Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2016-12-07 16:30,32.377,24.943,35.310,9.77
2016-12-07 17:00,32.374,24.937,35.325,9.79
2016-12-07 17:30,32.375,24.936,35.334,9.80
2016-12-07 18:00,32.380,24.942,35.331,9.79
2016-12-07 18:30,32.383,24.944,35.333,9.79
2016-12-07 19:00,32.374,24.937,35.325,9.79
2016-12-07 19:30,32.362,24.939,35.251,9.72
2016-12-07 20:00,32.369,24.942,35.276,9.74
2016-12-07 20:30,32.368,24.937,35.292,9.76
2016-12-07 21:00,32.369,24.945,35.258,9.72
2016-12-07 21:30,32.361,24.937,35.259,9.73
2016-12-07 22:00,32.369,24.942,35.276,9.74
2016-12-07 22:30,32.375,24.941,35.308,9.77
2016-12-07 23:00,32.362,24.935,35.278,9.75
2016-12-07 23:30,32.359,24.938,35.239,9.71
2016-12-08 00:00,32.355,24.937,35.227,9.70
2016-12-08 00:30,32.355,24.933,35.244,9.72
2016-12-08 01:00,32.355,24.933,35.244,9.72
2016-12-08 01:30,32.359,24.937,35.248,9.72
2016-12-08 02:00,32.364,24.942,35.244,9.71
2016-12-08 02:30,32.356,24.934,35.245,9.72
2016-12-08 03:00,32.355,24.933,35.244,9.72
2016-12-08 03:30,32.362,24.939,35.251,9.72
2016-12-08 04:00,32.356,24.934,35.245,9.72
2016-12-08 04:30,32.358,24.933,35.265,9.74
2016-12-08 05:00,32.359,24.935,35.257,9.73
2016-12-08 05:30,32.357,24.935,35.246,9.72
2016-12-08 06:00,32.352,24.935,35.224,9.70
2016-12-08 06:30,32.357,24.940,35.220,9.69
2016-12-08 07:00,32.352,24.935,35.224,9.70
2016-12-08 07:30,32.352,24.938,35.206,9.68
2016-12-08 08:00,32.353,24.939,35.207,9.68
2016-12-08 08:30,32.357,24.939,35.229,9.70
2016-12-08 09:00,32.353,24.933,35.233,9.71
2016-12-08 09:30,32.354,24.938,35.217,9.69
2016-12-08 10:00,32.362,24.937,35.260,9.73
2016-12-08 10:30,32.366,24.941,35.264,9.73
2016-12-08 11:00,32.362,24.939,35.251,9.72
2016-12-08 11:30,32.348,24.935,35.202,9.68
2016-12-08 12:00,32.345,24.942,35.146,9.62
2016-12-08 12:30,32.347,24.939,35.175,9.65
2016-12-08 13:00,32.349,24.937,35.194,9.67
2016-12-08 13:30,32.357,24.935,35.246,9.72
2016-12-08 14:00,32.363,24.941,35.243,9.71
2016-12-08 14:30,32.363,24.945,35.226,9.69
2016-12-08 15:00,32.367,24.944,35.247,9.71
2016-12-08 15:30,32.357,24.936,35.237,9.71
2016-12-08 16:00,32.357,24.935,35.246,9.72
2016-12-08 16:30,32.365,24.943,35.245,9.71
2016-12-08 17:00,32.361,24.935,35.268,9.74
2016-12-08 17:30,32.368,24.942,35.266,9.73
2016-12-08 18:00,32.368,24.942,35.266,9.73
2016-12-08 18:30,32.370,24.945,35.259,9.72
2016-12-08 19:00,32.365,24.940,35.263,9.73
2016-12-08 19:30,32.367,24.943,35.256,9.72
2016-12-08 20:00,32.365,24.941,35.254,9.72
2016-12-08 20:30,32.375,24.948,35.273,9.73
2016-12-08 21:00,32.380,24.952,35.278,9.73
2016-12-08 21:30,32.377,24.949,35.275,9.73
2016-12-08 22:00,32.386,24.960,35.266,9.71
2016-12-08 22:30,32.392,24.959,35.298,9.74
2016-12-08 23:00,32.400,24.962,35.324,9.76
2016-12-08 23:30,32.400,24.962,35.324,9.76
2016-12-09 00:00,32.416,24.971,35.357,9.78
2016-12-09 00:30,32.423,24.974,35.382,9.80
2016-12-09 01:00,32.418,24.970,35.377,9.80
2016-12-09 01:30,32.417,24.974,35.349,9.77
2016-12-09 02:00,32.378,24.956,35.240,9.69
2016-12-09 02:30,32.385,24.959,35.265,9.71
2016-12-09 03:00,32.400,24.965,35.306,9.74
2016-12-09 03:30,32.396,24.959,35.320,9.76
2016-12-09 04:00,32.419,24.975,35.351,9.77
2016-12-09 04:30,32.407,24.971,35.313,9.74
2016-12-09 05:00,32.404,24.969,35.310,9.74
2016-12-09 05:30,32.404,24.970,35.301,9.73
2016-12-09 06:00,32.413,24.977,35.310,9.73
2016-12-09 06:30,32.412,24.976,35.309,9.73
2016-12-09 07:00,32.409,24.974,35.306,9.73
2016-12-09 07:30,32.415,24.976,35.330,9.75
2016-12-09 08:00,32.414,24.978,35.311,9.73
2016-12-09 08:30,32.424,24.981,35.347,9.76
2016-12-09 09:00,32.432,24.989,35.346,9.75
2016-12-09 09:30,32.429,24.983,35.361,9.77
2016-12-09 10:00,32.448,24.988,35.433,9.83
2016-12-09 10:30,32.452,24.996,35.410,9.80
2016-12-09 11:00,32.455,24.997,35.422,9.81
2016-12-09 11:30,32.461,25.003,35.419,9.80
2016-12-09 12:00,32.464,25.000,35.448,9.83
2016-12-09 12:30,32.439,24.994,35.353,9.75
2016-12-09 13:00,32.457,24.999,35.424,9.81
2016-12-09 13:30,32.455,24.999,35.413,9.80
2016-12-09 14:00,32.462,25.001,35.438,9.82
2016-12-09 14:30,32.471,25.001,35.482,9.86
2016-12-09 15:00,32.465,24.997,35.476,9.86
2016-12-09 15:30,32.456,24.998,35.423,9.81
2016-12-09 16:00,32.450,24.992,35.426,9.82
2016-12-09 16:30,32.461,24.995,35.463,9.85
2016-12-09 17:00,32.469,24.997,35.498,9.88
2016-12-09 17:30,32.475,24.999,35.512,9.89
2016-12-09 18:00,32.480,25.003,35.517,9.89
2016-12-09 18:30,32.482,25.003,35.528,9.90
2016-12-09 19:00,32.487,25.004,35.551,9.92
2016-12-09 19:30,32.506,25.014,35.596,9.95
2016-12-09 20:00,32.505,25.011,35.604,9.96
2016-12-09 20:30,32.510,25.012,35.627,9.98
2016-12-09 21:00,32.515,25.014,35.640,9.99
2016-12-09 21:30,32.516,25.017,35.633,9.98
2016-12-09 22:00,32.508,25.018,35.580,9.93
2016-12-09 22:30,32.503,25.014,35.575,9.93
2016-12-09 23:00,32.516,25.022,35.606,9.95
2016-12-09 23:30,32.522,25.028,35.603,9.94
2016-12-10 00:00,32.507,25.019,35.570,9.92
2016-12-10 00:30,32.502,25.017,35.557,9.91
2016-12-10 01:00,32.505,25.016,35.577,9.93
2016-12-10 01:30,32.505,25.020,35.560,9.91
2016-12-10 02:00,32.504,25.015,35.576,9.93
2016-12-10 02:30,32.496,25.026,35.480,9.83
2016-12-10 03:00,32.477,25.021,35.408,9.77
2016-12-10 03:30,32.435,25.004,35.278,9.67
2016-12-10 04:00,32.442,25.006,35.303,9.69
2016-12-10 04:30,32.460,25.006,35.400,9.78
2016-12-10 05:00,32.494,25.017,35.513,9.87
2016-12-10 05:30,32.497,25.021,35.507,9.86
2016-12-10 06:00,32.496,25.026,35.480,9.83
2016-12-10 06:30,32.482,25.012,35.484,9.85
2016-12-10 07:00,32.490,25.014,35.509,9.87
2016-12-10 07:30,32.491,25.012,35.528,9.89
2016-12-10 08:00,32.497,25.017,35.534,9.89
2016-12-10 08:30,32.494,25.019,35.504,9.86
2016-12-10 09:00,32.491,25.023,35.466,9.82
2016-12-10 09:30,32.496,25.024,35.489,9.84
2016-12-10 10:00,32.500,25.027,35.493,9.84
2016-12-10 10:30,32.494,25.023,35.487,9.84
2016-12-10 11:00,32.499,25.027,35.492,9.84
2016-12-10 11:30,32.499,25.023,35.509,9.86
2016-12-10 12:00,32.507,25.024,35.544,9.89
2016-12-10 12:30,32.508,25.024,35.554,9.90
2016-12-10 13:00,32.506,25.030,35.507,9.85
2016-12-10 13:30,32.482,25.028,35.395,9.75
2016-12-10 14:00,32.459,25.020,35.320,9.69
2016-12-10 14:30,32.446,25.016,35.272,9.65
2016-12-10 15:00,32.442,25.018,35.241,9.62
2016-12-10 15:30,32.425,25.008,35.207,9.60
2016-12-10 16:00,32.413,25.009,35.133,9.53
2016-12-10 16:30,32.412,25.007,35.141,9.54
2016-12-10 17:00,32.415,25.009,35.144,9.54
2016-12-10 17:30,32.415,25.006,35.162,9.56
2016-12-10 18:00,32.412,25.004,35.159,9.56
2016-12-10 18:30,32.420,25.007,35.184,9.58
2016-12-10 19:00,32.433,25.016,35.206,9.59
2016-12-10 19:30,32.429,25.012,35.202,9.59
2016-12-10 20:00,32.434,25.011,35.233,9.62
2016-12-10 20:30,32.471,25.031,35.323,9.68
2016-12-10 21:00,32.441,25.015,35.249,9.63
2016-12-10 21:30,32.463,25.026,35.306,9.67
2016-12-10 22:00,32.444,25.022,35.225,9.60
2016-12-10 22:30,32.443,25.018,35.242,9.62
2016-12-10 23:00,32.452,25.017,35.295,9.67
2016-12-10 23:30,32.459,25.031,35.258,9.62
2016-12-11 00:00,32.460,25.022,35.312,9.68
2016-12-11 00:30,32.456,25.025,35.272,9.64
2016-12-11 01:00,32.469,25.027,35.329,9.69
2016-12-11 01:30,32.451,25.022,35.268,9.64
2016-12-11 02:00,32.459,25.027,35.275,9.64
2016-12-11 02:30,32.457,25.026,35.273,9.64
2016-12-11 03:00,32.449,25.020,35.266,9.64
2016-12-11 03:30,32.443,25.017,35.251,9.63
2016-12-11 04:00,32.444,25.029,35.190,9.56
2016-12-11 04:30,32.439,25.026,35.176,9.55
2016-12-11 05:00,32.445,25.030,35.191,9.56
2016-12-11 05:30,32.442,25.024,35.206,9.58
2016-12-11 06:00,32.446,25.026,35.219,9.59
2016-12-11 06:30,32.448,25.022,35.247,9.62
2016-12-11 07:00,32.458,25.033,35.239,9.60
2016-12-11 07:30,32.455,25.023,35.280,9.65
2016-12-11 08:00,32.461,25.033,35.260,9.62
2016-12-11 08:30,32.464,25.028,35.298,9.66
2016-12-11 09:00,32.461,25.023,35.313,9.68
2016-12-11 09:30,32.463,25.026,35.306,9.67
2016-12-11 10:00,32.457,25.023,35.291,9.66
2016-12-11 10:30,32.463,25.031,35.279,9.64
2016-12-11 11:00,32.464,25.038,35.245,9.60
2016-12-11 11:30,32.454,25.026,35.262,9.63
2016-12-11 12:00,32.443,25.030,35.180,9.55
2016-12-11 12:30,32.445,25.036,35.156,9.52
2016-12-11 13:00,32.446,25.036,35.166,9.53
2016-12-11 13:30,32.434,25.021,35.180,9.56
2016-12-11 14:00,32.440,25.029,35.169,9.54
2016-12-11 14:30,32.431,25.024,35.151,9.53
2016-12-11 15:00,32.434,25.019,35.189,9.57
2016-12-11 15:30,32.428,25.020,35.157,9.54
2016-12-11 16:00,32.425,25.019,35.145,9.53
2016-12-11 16:30,32.429,25.021,35.158,9.54
2016-12-11 17:00,32.429,25.019,35.167,9.55
2016-12-11 17:30,32.428,25.021,35.148,9.53
2016-12-11 18:00,32.432,25.023,35.161,9.54
2016-12-11 18:30,32.430,25.021,35.159,9.54
2016-12-11 19:00,32.449,25.037,35.168,9.53
2016-12-11 19:30,32.467,25.038,35.266,9.62
2016-12-11 20:00,32.461,25.031,35.269,9.63
2016-12-11 20:30,32.461,25.031,35.269,9.63
2016-12-11 21:00,32.463,25.031,35.279,9.64
2016-12-11 21:30,32.461,25.029,35.277,9.64
2016-12-11 22:00,32.466,25.033,35.282,9.64
2016-12-11 22:30,32.450,25.021,35.267,9.64
2016-12-11 23:00,32.433,25.025,35.153,9.53
2016-12-11 23:30,32.445,25.033,35.173,9.54
2016-12-12 00:00,32.442,25.029,35.179,9.55
2016-12-12 00:30,32.449,25.026,35.230,9.60
2016-12-12 01:00,32.448,25.034,35.185,9.55
2016-12-12 01:30,32.440,25.026,35.186,9.56
2016-12-12 02:00,32.444,25.032,35.172,9.54
2016-12-12 02:30,32.437,25.028,35.157,9.53
2016-12-12 03:00,32.438,25.028,35.167,9.54
2016-12-12 03:30,32.453,25.041,35.172,9.53
2016-12-12 04:00,32.444,25.029,35.190,9.56
2016-12-12 04:30,32.447,25.033,35.184,9.55
2016-12-12 05:00,32.441,25.026,35.187,9.56
2016-12-12 05:30,32.446,25.030,35.192,9.56
2016-12-12 06:00,32.450,25.032,35.205,9.57
2016-12-12 06:30,32.446,25.030,35.192,9.56
2016-12-12 07:00,32.449,25.034,35.186,9.55
2016-12-12 07:30,32.446,25.032,35.183,9.55
2016-12-12 08:00,32.454,25.035,35.209,9.57
2016-12-12 08:30,32.461,25.037,35.233,9.59
2016-12-12 09:00,32.451,25.033,35.206,9.57
2016-12-12 09:30,32.449,25.030,35.213,9.58
2016-12-12 10:00,32.453,25.029,35.234,9.60
2016-12-12 10:30,32.448,25.031,35.203,9.57
2016-12-12 11:00,32.428,25.020,35.157,9.54
2016-12-12 11:30,32.428,25.026,35.122,9.50
2016-12-12 12:00,32.419,25.019,35.113,9.50
2016-12-12 12:30,32.414,25.018,35.090,9.48
2016-12-12 13:00,32.416,25.021,35.083,9.47
2016-12-12 13:30,32.410,25.020,35.060,9.45
2016-12-12 14:00,32.406,25.014,35.074,9.47
2016-12-12 14:30,32.412,25.022,35.062,9.45
2016-12-12 15:00,32.408,25.021,35.040,9.43
2016-12-12 15:30,32.405,25.023,35.020,9.41
2016-12-12 16:00,32.402,25.020,35.017,9.41
2016-12-12 16:30,32.404,25.017,35.045,9.44
2016-12-12 17:00,32.413,25.024,35.054,9.44
2016-12-12 17:30,32.403,25.016,35.044,9.44
2016-12-12 18:00,32.411,25.022,35.052,9.44
2016-12-12 18:30,32.410,25.022,35.051,9.44
2016-12-12 19:00,32.413,25.024,35.054,9.44
2016-12-12 19:30,32.418,25.029,35.050,9.43
2016-12-12 20:00,32.418,25.031,35.041,9.42
2016-12-12 20:30,32.416,25.025,35.066,9.45
2016-12-12 21:00,32.417,25.027,35.058,9.44
2016-12-12 21:30,32.417,25.029,35.049,9.43
2016-12-12 22:00,32.421,25.032,35.053,9.43
2016-12-12 22:30,32.417,25.029,35.049,9.43
2016-12-12 23:00,32.411,25.028,35.026,9.41
2016-12-12 23:30,32.406,25.030,34.986,9.37
2016-12-13 00:00,32.402,25.035,34.938,9.32
2016-12-13 00:30,32.397,25.031,34.933,9.32
2016-12-13 01:00,32.395,25.032,34.913,9.30
2016-12-13 01:30,32.394,25.036,34.886,9.27
2016-12-13 02:00,32.379,25.029,34.845,9.24
2016-12-13 02:30,32.387,25.037,34.844,9.23
2016-12-13 03:00,32.379,25.028,34.854,9.25
2016-12-13 03:30,32.388,25.039,34.836,9.22
2016-12-13 04:00,32.387,25.037,34.844,9.23
2016-12-13 04:30,32.387,25.036,34.853,9.24
2016-12-13 05:00,32.386,25.036,34.843,9.23
2016-12-13 05:30,32.380,25.031,34.837,9.23
2016-12-13 06:00,32.385,25.034,34.851,9.24
2016-12-13 06:30,32.383,25.029,34.866,9.26
2016-12-13 07:00,32.390,25.036,34.864,9.25
2016-12-13 07:30,32.384,25.033,34.850,9.24
2016-12-13 08:00,32.389,25.035,34.863,9.25
2016-12-13 08:30,32.383,25.031,34.858,9.25
2016-12-13 09:00,32.384,25.033,34.850,9.24
2016-12-13 09:30,32.384,25.035,34.841,9.23
2016-12-13 10:00,32.389,25.039,34.846,9.23
2016-12-13 10:30,32.385,25.035,34.842,9.23
2016-12-13 11:00,32.381,25.037,34.812,9.20
2016-12-13 11:30,32.385,25.035,34.842,9.23
2016-12-13 12:00,32.386,25.038,34.834,9.22
2016-12-13 12:30,32.384,25.036,34.832,9.22
2016-12-13 13:00,32.384,25.037,34.823,9.21
2016-12-13 13:30,32.390,25.039,34.847,9.23
2016-12-13 14:00,32.383,25.032,34.849,9.24
2016-12-13 14:30,32.386,25.031,34.869,9.26
2016-12-13 15:00,32.392,25.037,34.866,9.25
2016-12-13 15:30,32.391,25.039,34.857,9.24
2016-12-13 16:00,32.390,25.038,34.856,9.24
2016-12-13 16:30,32.388,25.039,34.836,9.22
2016-12-13 17:00,32.385,25.034,34.851,9.24
2016-12-13 17:30,32.393,25.035,34.885,9.27
2016-12-13 18:00,32.390,25.036,34.864,9.25
2016-12-13 18:30,32.382,25.030,34.857,9.25
2016-12-13 19:00,32.384,25.035,34.841,9.23
2016-12-13 19:30,32.385,25.034,34.851,9.24
2016-12-13 20:00,32.390,25.042,34.829,9.21
2016-12-13 20:30,32.388,25.036,34.854,9.24
2016-12-13 21:00,32.390,25.036,34.864,9.25
2016-12-13 21:30,32.395,25.040,34.869,9.25
2016-12-13 22:00,32.393,25.037,34.876,9.26
2016-12-13 22:30,32.397,25.043,34.862,9.24
2016-12-13 23:00,32.391,25.043,34.830,9.21
2016-12-13 23:30,32.395,25.045,34.843,9.22
2016-12-14 00:00,32.398,25.044,34.863,9.24
2016-12-14 00:30,32.388,25.038,34.845,9.23
2016-12-14 01:00,32.399,25.047,34.856,9.23
2016-12-14 01:30,32.397,25.043,34.862,9.24
2016-12-14 02:00,32.406,25.047,34.889,9.26
2016-12-14 02:30,32.395,25.045,34.843,9.22
2016-12-14 03:00,32.405,25.051,34.861,9.23
2016-12-14 03:30,32.404,25.052,34.852,9.22
2016-12-14 04:00,32.401,25.051,34.840,9.21
2016-12-14 04:30,32.402,25.048,34.858,9.23
2016-12-14 05:00,32.409,25.051,34.883,9.25
2016-12-14 05:30,32.411,25.053,34.885,9.25
2016-12-14 06:00,32.403,25.045,34.886,9.26
2016-12-14 06:30,32.404,25.047,34.878,9.25
2016-12-14 07:00,32.402,25.044,34.885,9.26
2016-12-14 07:30,32.404,25.049,34.869,9.24
2016-12-14 08:00,32.405,25.049,34.870,9.24
2016-12-14 08:30,32.403,25.046,34.877,9.25
2016-12-14 09:00,32.404,25.046,34.887,9.26
2016-12-14 09:30,32.410,25.052,34.884,9.25
2016-12-14 10:00,32.415,25.054,34.897,9.26
2016-12-14 10:30,32.411,25.054,34.876,9.24
2016-12-14 11:00,32.407,25.050,34.881,9.25
2016-12-14 11:30,32.414,25.052,34.905,9.27
2016-12-14 12:00,32.417,25.055,34.899,9.26
2016-12-14 12:30,32.419,25.056,34.910,9.27
2016-12-14 13:00,32.417,25.055,34.899,9.26
2016-12-14 13:30,32.412,25.054,34.886,9.25
2016-12-14 14:00,32.413,25.057,34.869,9.23
2016-12-14 14:30,32.414,25.058,34.870,9.23
2016-12-14 15:00,32.414,25.058,34.870,9.23
2016-12-14 15:30,32.411,25.054,34.876,9.24
2016-12-14 16:00,32.410,25.052,34.884,9.25
2016-12-14 16:30,32.412,25.054,34.886,9.25
2016-12-14 17:00,32.415,25.056,34.889,9.25
2016-12-14 17:30,32.413,25.054,34.887,9.25
2016-12-14 18:00,32.409,25.051,34.883,9.25
2016-12-14 18:30,32.414,25.057,34.879,9.24
2016-12-14 19:00,32.413,25.054,34.887,9.25
2016-12-14 19:30,32.405,25.047,34.888,9.26
2016-12-14 20:00,32.415,25.060,34.862,9.22
2016-12-14 20:30,32.408,25.050,34.882,9.25
2016-12-14 21:00,32.408,25.052,34.873,9.24
2016-12-14 21:30,32.415,25.059,34.871,9.23
2016-12-14 22:00,32.414,25.057,34.879,9.24
2016-12-14 22:30,32.412,25.054,34.886,9.25
2016-12-14 23:00,32.410,25.051,34.893,9.26
2016-12-14 23:30,32.414,25.059,34.861,9.22
2016-12-15 00:00,32.416,25.057,34.890,9.25
2016-12-15 00:30,32.415,25.057,34.880,9.24
2016-12-15 01:00,32.412,25.060,34.851,9.21
2016-12-15 01:30,32.415,25.062,34.853,9.21
2016-12-15 02:00,32.413,25.064,34.834,9.19
2016-12-15 02:30,32.418,25.072,34.812,9.16
2016-12-15 03:00,32.419,25.071,34.822,9.17
2016-12-15 03:30,32.415,25.065,34.836,9.19
2016-12-15 04:00,32.415,25.067,34.827,9.18
2016-12-15 04:30,32.422,25.075,34.816,9.16
2016-12-15 05:00,32.419,25.073,34.813,9.16
2016-12-15 05:30,32.415,25.069,34.809,9.16
2016-12-15 06:00,32.420,25.074,34.814,9.16
2016-12-15 06:30,32.427,25.081,34.812,9.15
2016-12-15 07:00,32.417,25.068,34.829,9.18
2016-12-15 07:30,32.427,25.074,34.847,9.19
2016-12-15 08:00,32.429,25.076,34.849,9.19
2016-12-15 08:30,32.433,25.075,34.880,9.22
2016-12-15 09:00,32.431,25.070,34.895,9.24
2016-12-15 09:30,32.437,25.072,34.919,9.26
2016-12-15 10:00,32.444,25.077,34.926,9.26
2016-12-15 10:30,32.445,25.076,34.935,9.27
2016-12-15 11:00,32.437,25.066,34.945,9.29
2016-12-15 11:30,32.448,25.080,34.929,9.26
2016-12-15 12:00,32.451,25.078,34.959,9.29
2016-12-15 12:30,32.456,25.085,34.946,9.27
2016-12-15 13:00,32.456,25.086,34.937,9.26
2016-12-15 13:30,32.457,25.088,34.929,9.25
2016-12-15 14:00,32.447,25.081,34.920,9.25
2016-12-15 14:30,32.451,25.081,34.941,9.27
2016-12-15 15:00,32.452,25.084,34.924,9.25
2016-12-15 15:30,32.458,25.091,34.921,9.24
2016-12-15 16:00,32.452,25.086,34.916,9.24
2016-12-15 16:30,32.454,25.091,34.900,9.22
2016-12-15 17:00,32.453,25.089,34.908,9.23
2016-12-15 17:30,32.459,25.095,34.905,9.22
2016-12-15 18:00,32.453,25.092,34.890,9.21
2016-12-15 18:30,32.453,25.090,34.899,9.22
2016-12-15 19:00,32.463,25.098,34.909,9.22
2016-12-15 19:30,32.469,25.098,34.941,9.25
2016-12-15 20:00,32.476,25.102,34.957,9.26
2016-12-15 20:30,32.478,25.100,34.976,9.28
2016-12-15 21:00,32.484,25.098,35.017,9.32
2016-12-15 21:30,32.479,25.100,34.986,9.29
2016-12-15 22:00,32.488,25.103,35.012,9.31
2016-12-15 22:30,32.513,25.110,35.107,9.39
2016-12-15 23:00,32.503,25.115,35.027,9.31
2016-12-15 23:30,32.501,25.114,35.025,9.31
2016-12-16 00:00,32.500,25.111,35.033,9.32
2016-12-16 00:30,32.511,25.119,35.043,9.32
2016-12-16 01:00,32.515,25.124,35.038,9.31
2016-12-16 01:30,32.512,25.124,35.027,9.30
2016-12-16 02:00,32.510,25.124,35.016,9.29
2016-12-16 02:30,32.508,25.121,35.023,9.30
2016-12-16 03:00,32.518,25.126,35.041,9.31
2016-12-16 03:30,32.509,25.124,35.006,9.28
2016-12-16 04:00,32.526,25.133,35.049,9.31
2016-12-16 04:30,32.530,25.135,35.062,9.32
2016-12-16 05:00,32.528,25.137,35.033,9.29
2016-12-16 05:30,32.521,25.129,35.044,9.31
2016-12-16 06:00,32.530,25.136,35.053,9.31
2016-12-16 06:30,32.532,25.138,35.055,9.31
2016-12-16 07:00,32.535,25.148,35.014,9.26
2016-12-16 07:30,32.539,25.145,35.053,9.30
2016-12-16 08:00,32.527,25.135,35.041,9.30
2016-12-16 08:30,32.524,25.139,35.003,9.26
2016-12-16 09:00,32.530,25.147,34.991,9.24
2016-12-16 09:30,32.518,25.152,34.900,9.15
2016-12-16 10:00,32.519,25.146,34.936,9.19
2016-12-16 10:30,32.506,25.135,34.933,9.20
2016-12-16 11:00,32.531,25.157,34.939,9.18
2016-12-16 11:30,32.526,25.146,34.979,9.23
2016-12-16 12:00,32.538,25.152,35.008,9.25
2016-12-16 12:30,32.535,25.150,35.005,9.25
2016-12-16 13:00,32.552,25.160,35.039,9.27
2016-12-16 13:30,32.545,25.155,35.023,9.26
2016-12-16 14:00,32.544,25.153,35.031,9.27
2016-12-16 14:30,32.536,25.150,35.006,9.25
2016-12-16 15:00,32.543,25.151,35.039,9.28
2016-12-16 15:30,32.546,25.153,35.042,9.28
2016-12-16 16:00,32.552,25.161,35.030,9.26
2016-12-16 16:30,32.548,25.152,35.062,9.30
2016-12-16 17:00,32.550,25.154,35.064,9.30
2016-12-16 17:30,32.551,25.154,35.065,9.30
2016-12-16 18:00,32.560,25.162,35.064,9.29
2016-12-16 18:30,32.555,25.157,35.068,9.30
2016-12-16 19:00,32.559,25.157,35.090,9.32
2016-12-16 19:30,32.559,25.159,35.081,9.31
2016-12-16 20:00,32.556,25.161,35.052,9.28
2016-12-16 20:30,32.554,25.163,35.032,9.26
2016-12-16 21:00,32.552,25.158,35.048,9.28
2016-12-16 21:30,32.566,25.175,35.026,9.24
2016-12-16 22:00,32.563,25.162,35.085,9.31
2016-12-16 22:30,32.571,25.165,35.110,9.33
2016-12-16 23:00,32.569,25.164,35.109,9.33
2016-12-16 23:30,32.587,25.171,35.161,9.37
2016-12-17 00:00,32.590,25.175,35.155,9.36
2016-12-17 00:30,32.581,25.167,35.156,9.37
2016-12-17 01:00,32.587,25.169,35.170,9.38
2016-12-17 01:30,32.581,25.163,35.173,9.39
2016-12-17 02:00,32.594,25.171,35.204,9.41
2016-12-17 02:30,32.597,25.169,35.224,9.43
2016-12-17 03:00,32.600,25.173,35.218,9.42
2016-12-17 03:30,32.606,25.168,35.277,9.48
2016-12-17 04:00,32.619,25.182,35.272,9.46
2016-12-17 04:30,32.632,25.181,35.347,9.53
2016-12-17 05:00,32.641,25.192,35.329,9.50
2016-12-17 05:30,32.635,25.182,35.359,9.54
2016-12-17 06:00,32.636,25.184,35.351,9.53
2016-12-17 06:30,32.633,25.186,35.321,9.50
2016-12-17 07:00,32.640,25.193,35.319,9.49
2016-12-17 07:30,32.625,25.186,35.278,9.46
2016-12-17 08:00,32.628,25.190,35.272,9.45
2016-12-17 08:30,32.628,25.190,35.272,9.45
2016-12-17 09:00,32.626,25.184,35.297,9.48
2016-12-17 09:30,32.627,25.190,35.271,9.45
2016-12-17 10:00,32.627,25.188,35.280,9.46
2016-12-17 10:30,32.630,25.192,35.274,9.45
2016-12-17 11:00,32.629,25.201,35.220,9.39
2016-12-17 11:30,32.608,25.181,35.217,9.41
2016-12-17 12:00,32.603,25.193,35.124,9.31
2016-12-17 12:30,32.588,25.183,35.100,9.30
2016-12-17 13:00,32.600,25.192,35.112,9.30
2016-12-17 13:30,32.586,25.183,35.090,9.29
2016-12-17 14:00,32.576,25.191,34.992,9.19
2016-12-17 14:30,32.556,25.174,34.981,9.20
2016-12-17 15:00,32.589,25.181,35.119,9.32
2016-12-17 15:30,32.603,25.187,35.159,9.35
2016-12-17 16:00,32.590,25.180,35.129,9.33
2016-12-17 16:30,32.596,25.181,35.152,9.35
2016-12-17 17:00,32.602,25.186,35.158,9.35
2016-12-17 17:30,32.586,25.177,35.125,9.33
2016-12-17 18:00,32.581,25.178,35.094,9.30
2016-12-17 18:30,32.572,25.171,35.085,9.30
2016-12-17 19:00,32.574,25.174,35.078,9.29
2016-12-17 19:30,32.576,25.174,35.089,9.30
2016-12-17 20:00,32.587,25.180,35.108,9.31
2016-12-17 20:30,32.571,25.173,35.066,9.28
2016-12-17 21:00,32.562,25.169,35.040,9.26
2016-12-17 21:30,32.553,25.170,34.987,9.21
2016-12-17 22:00,32.542,25.173,34.915,9.14
2016-12-17 22:30,32.540,25.179,34.869,9.09
2016-12-17 23:00,32.550,25.170,34.966,9.19
2016-12-17 23:30,32.547,25.172,34.946,9.17
2016-12-18 00:00,32.547,25.178,34.911,9.13
2016-12-18 00:30,32.546,25.177,34.910,9.13
2016-12-18 01:00,32.549,25.180,34.913,9.13
2016-12-18 01:30,32.558,25.181,34.957,9.17
2016-12-18 02:00,32.563,25.178,34.997,9.21
2016-12-18 02:30,32.564,25.174,35.024,9.24
2016-12-18 03:00,32.567,25.179,35.009,9.22
2016-12-18 03:30,32.560,25.170,35.020,9.24
2016-12-18 04:00,32.563,25.171,35.032,9.25
2016-12-18 04:30,32.559,25.168,35.028,9.25
2016-12-18 05:00,32.566,25.177,35.017,9.23
2016-12-18 05:30,32.561,25.171,35.021,9.24
2016-12-18 06:00,32.557,25.170,35.009,9.23
2016-12-18 06:30,32.556,25.167,35.016,9.24
2016-12-18 07:00,32.565,25.172,35.043,9.26
2016-12-18 07:30,32.557,25.162,35.053,9.28
2016-12-18 08:00,32.563,25.167,35.059,9.28
2016-12-18 08:30,32.520,25.166,34.832,9.07
2016-12-18 09:00,32.507,25.161,34.793,9.04
2016-12-18 09:30,32.497,25.158,34.757,9.01
2016-12-18 10:00,32.493,25.159,34.726,8.98
2016-12-18 10:30,32.480,25.152,34.696,8.96
2016-12-18 11:00,32.482,25.155,34.689,8.95
2016-12-18 11:30,32.482,25.153,34.698,8.96
2016-12-18 12:00,32.479,25.157,34.660,8.92
2016-12-18 12:30,32.476,25.151,34.684,8.95
2016-12-18 13:00,32.420,25.107,34.630,8.95
2016-12-18 13:30,32.469,25.141,34.694,8.97
2016-12-18 14:00,32.463,25.132,34.715,9.00
2016-12-18 14:30,32.494,25.144,34.815,9.08
2016-12-18 15:00,32.514,25.139,34.949,9.21
2016-12-18 15:30,32.533,25.149,34.994,9.24
2016-12-18 16:00,32.536,25.148,35.024,9.27
2016-12-18 16:30,32.542,25.147,35.056,9.30
2016-12-18 17:00,32.540,25.152,35.019,9.26
2016-12-18 17:30,32.539,25.151,35.018,9.26
2016-12-18 18:00,32.539,25.159,34.973,9.21
2016-12-18 18:30,32.536,25.157,34.971,9.21
2016-12-18 19:00,32.531,25.154,34.957,9.20
2016-12-18 19:30,32.541,25.157,34.993,9.23
2016-12-18 20:00,32.546,25.159,35.016,9.25
2016-12-18 20:30,32.544,25.158,35.005,9.24
2016-12-18 21:00,32.545,25.159,35.006,9.24
2016-12-18 21:30,32.543,25.152,35.030,9.27
2016-12-18 22:00,32.541,25.153,35.020,9.26
2016-12-18 22:30,32.535,25.151,34.996,9.24
2016-12-18 23:00,32.532,25.149,34.993,9.24
2016-12-18 23:30,32.532,25.150,34.984,9.23