Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2021-07-21 02:00,42.329734802,-65.912918091,42.33,-65.91
2021-07-21 03:00,42.329383850,-65.912879944,42.33,-65.91
2021-07-21 04:00,42.329216003,-65.912834167,42.33,-65.91
2021-07-21 05:00,42.329151154,-65.913047791,42.33,-65.91
2021-07-21 06:00,42.329265594,-65.913414001,42.33,-65.91
2021-07-21 07:00,42.329551697,-65.914070129,42.33,-65.91
2021-07-21 08:00,42.329917908,-65.914649963,42.33,-65.91
2021-07-21 09:00,42.330200195,-65.915046692,42.33,-65.91
2021-07-21 10:00,42.330249786,-65.915084839,42.33,-65.92
2021-07-21 11:00,42.330265045,-65.914886475,42.33,-65.92
2021-07-21 12:00,42.330284119,-65.914550781,42.33,-65.92
2021-07-21 13:00,42.330200195,-65.914215088,42.33,-65.91
2021-07-21 14:00,42.330066681,-65.913719177,42.33,-65.91
2021-07-21 15:00,42.329685211,-65.913230896,42.33,-65.91
2021-07-21 16:00,42.329418182,-65.913116455,42.33,-65.91
2021-07-21 17:00,42.329315186,-65.913101196,42.33,-65.91
2021-07-21 18:00,42.329299927,-65.913414001,42.33,-65.91
2021-07-21 19:00,42.329399109,-65.914016724,42.33,-65.91
2021-07-21 20:00,42.329765320,-65.914619446,42.33,-65.91
2021-07-21 21:00,42.330081940,-65.915168762,42.33,-65.91
2021-07-21 22:00,42.330116272,-65.915336609,42.33,-65.92
2021-07-21 23:00,42.330215454,-65.915184021,42.33,-65.92
2021-07-22 00:00,42.330299377,-65.914886475,42.33,-65.92
2021-07-22 01:00,42.330131531,-65.914436340,42.33,-65.92
2021-07-22 02:00,42.329917908,-65.913932800,42.33,-65.91
2021-07-22 03:00,42.329616547,-65.913635254,42.33,-65.91
2021-07-22 04:00,42.329498291,-65.913352966,42.33,-65.91
2021-07-22 05:00,42.329265594,-65.912948608,42.33,-65.91
2021-07-22 06:00,42.329200745,-65.913253784,42.33,-65.91
2021-07-22 07:00,42.329166412,-65.913619995,42.33,-65.91
2021-07-22 08:00,42.329284668,-65.913780212,42.33,-65.91
2021-07-22 09:00,42.329799652,-65.914749146,42.33,-65.91
2021-07-22 10:00,42.330081940,-65.915016174,42.33,-65.92
2021-07-22 11:00,42.330200195,-65.915229797,42.33,-65.92
2021-07-22 12:00,42.330249786,-65.914970398,42.33,-65.92
2021-07-22 13:00,42.330265045,-65.914199829,42.33,-65.92
2021-07-22 14:00,42.330001831,-65.913719177,42.33,-65.91
2021-07-22 15:00,42.329631805,-65.913230896,42.33,-65.91
2021-07-22 16:00,42.329284668,-65.912986755,42.33,-65.91
2021-07-22 17:00,42.328968048,-65.913085938,42.33,-65.91
2021-07-22 18:00,42.328899384,-65.913269043,42.33,-65.91
2021-07-22 19:00,42.328865051,-65.913536072,42.33,-65.91
2021-07-22 20:00,42.328884125,-65.913986206,42.33,-65.91
2021-07-22 21:00,42.329299927,-65.914932251,,
2021-07-22 22:00,42.329700470,-65.915229797,42.41,-65.96
2021-07-22 23:00,42.329933167,-65.915351868,,
2021-07-23 00:00,42.330165863,-65.915252686,42.33,-65.92
2021-07-23 01:00,42.330265045,-65.914749146,42.33,-65.92
2021-07-23 02:00,42.330131531,-65.914230347,42.33,-65.91
2021-07-23 03:00,42.329734802,-65.913780212,42.33,-65.91
2021-07-23 04:00,42.329483032,-65.913169861,42.33,-65.91
2021-07-23 05:00,42.329284668,-65.913047791,42.33,-65.91
2021-07-23 06:00,42.329299927,-65.912948608,42.33,-65.91
2021-07-23 07:00,42.329101562,-65.913116455,42.33,-65.91
2021-07-23 08:00,42.329116821,-65.913368225,42.33,-65.91
2021-07-23 09:00,42.329364777,-65.914070129,42.33,-65.91
2021-07-23 10:00,42.329868317,-65.914817810,42.33,-65.91
2021-07-23 11:00,42.330001831,-65.915153503,42.33,-65.92
2021-07-23 12:00,42.330234528,-65.915084839,42.33,-65.92
2021-07-23 13:00,42.330348969,-65.914733887,42.33,-65.92
2021-07-23 14:00,42.330284119,-65.914184570,42.33,-65.92
2021-07-23 15:00,42.330066681,-65.913902283,42.33,-65.91
2021-07-23 16:00,42.329849243,-65.913200378,42.33,-65.91
2021-07-23 17:00,42.329582214,-65.912948608,42.33,-65.91
2021-07-23 18:00,42.329265594,-65.913032532,42.33,-65.91
2021-07-23 19:00,42.329151154,-65.913253784,42.33,-65.91
2021-07-23 20:00,42.329166412,-65.913536072,42.33,-65.91
2021-07-23 21:00,42.329399109,-65.914085388,42.33,-65.91
2021-07-23 22:00,42.329814911,-65.914848328,42.33,-65.91
2021-07-23 23:00,42.329917908,-65.915130615,42.33,-65.92
2021-07-24 00:00,42.330032349,-65.915199280,42.33,-65.92
2021-07-24 01:00,42.330101013,-65.915184021,42.33,-65.92
2021-07-24 02:00,42.330165863,-65.914848328,42.33,-65.92
2021-07-24 03:00,42.330032349,-65.914352417,42.33,-65.91
2021-07-24 04:00,42.329750061,-65.913833618,42.33,-65.91
2021-07-24 05:00,42.329601288,-65.913230896,42.33,-65.91
2021-07-24 06:00,42.329349518,-65.913215637,42.33,-65.91
2021-07-24 07:00,42.329216003,-65.913200378,42.33,-65.91
2021-07-24 08:00,42.329181671,-65.913352966,42.33,-65.91
2021-07-24 09:00,42.329235077,-65.913665771,42.33,-65.91
2021-07-24 10:00,42.329566956,-65.914413452,42.33,-65.91
2021-07-24 11:00,42.329833984,-65.914901733,42.33,-65.91
2021-07-24 12:00,42.329982758,-65.915084839,42.33,-65.92
2021-07-24 13:00,42.330150604,-65.914932251,42.33,-65.92
2021-07-24 14:00,42.330249786,-65.914649963,42.33,-65.92
2021-07-24 15:00,42.330249786,-65.914329529,42.33,-65.91
2021-07-24 16:00,42.329967499,-65.913986206,42.33,-65.91
2021-07-24 17:00,42.329799652,-65.913414001,42.33,-65.91
2021-07-24 18:00,42.329418182,-65.913398743,42.33,-65.91
2021-07-24 19:00,42.329265594,-65.913047791,42.33,-65.91
2021-07-24 20:00,42.329200745,-65.913215637,42.33,-65.91
2021-07-24 21:00,42.329166412,-65.913482666,42.33,-65.91
2021-07-24 22:00,42.329299927,-65.914253235,42.33,-65.91
2021-07-24 23:00,42.329650879,-65.914932251,42.33,-65.91
2021-07-25 00:00,42.329784393,-65.915313721,42.33,-65.92
2021-07-25 01:00,42.329948425,-65.915298462,42.33,-65.92
2021-07-25 02:00,42.330116272,-65.915084839,42.33,-65.92
2021-07-25 03:00,42.330116272,-65.914596558,42.33,-65.92
2021-07-25 04:00,42.330001831,-65.914215088,42.33,-65.91
2021-07-25 05:00,42.329833984,-65.913780212,42.33,-65.91
2021-07-25 06:00,42.329616547,-65.913200378,42.33,-65.91
2021-07-25 07:00,42.329483032,-65.913032532,42.33,-65.91
2021-07-25 08:00,42.329349518,-65.913032532,42.33,-65.91
2021-07-25 09:00,42.329284668,-65.913200378,42.33,-65.91
2021-07-25 10:00,42.329364777,-65.913452148,42.33,-65.91
2021-07-25 11:00,42.329551697,-65.914169312,42.33,-65.91
2021-07-25 12:00,42.329917908,-65.914733887,42.33,-65.91
2021-07-25 13:00,42.329933167,-65.915016174,42.33,-65.92
2021-07-25 14:00,42.330101013,-65.914947510,42.33,-65.92
2021-07-25 15:00,42.330200195,-65.914779663,42.33,-65.92
2021-07-25 16:00,42.330131531,-65.914352417,42.33,-65.92
2021-07-25 17:00,42.329982758,-65.913917542,42.33,-65.91
2021-07-25 18:00,42.329784393,-65.913314819,42.33,-65.91
2021-07-25 19:00,42.329616547,-65.913185120,42.33,-65.91
2021-07-25 20:00,42.329433441,-65.913116455,42.33,-65.91
2021-07-25 21:00,42.329334259,-65.913230896,42.33,-65.91
2021-07-25 22:00,42.329235077,-65.913681030,42.33,-65.91
2021-07-25 23:00,42.329418182,-65.914482117,42.33,-65.91
2021-07-26 00:00,42.329734802,-65.914749146,42.33,-65.91
2021-07-26 01:00,42.329799652,-65.915084839,42.33,-65.91
2021-07-26 02:00,42.329933167,-65.915046692,42.33,-65.92
2021-07-26 03:00,42.330017090,-65.914947510,42.33,-65.92
2021-07-26 04:00,42.330150604,-65.914535522,42.33,-65.92
2021-07-26 05:00,42.330066681,-65.914085388,42.33,-65.91
2021-07-26 06:00,42.329948425,-65.913513184,42.33,-65.91
2021-07-26 07:00,42.329784393,-65.913230896,42.33,-65.91
2021-07-26 08:00,42.329685211,-65.913063049,42.33,-65.91
2021-07-26 09:00,42.329616547,-65.912849426,42.33,-65.91
2021-07-26 10:00,42.329631805,-65.912933350,42.33,-65.91
2021-07-26 11:00,42.329582214,-65.913131714,42.33,-65.91
2021-07-26 12:00,42.329715729,-65.913780212,42.33,-65.91
2021-07-26 13:00,42.329967499,-65.914779663,42.33,-65.91
2021-07-26 14:00,42.330001831,-65.915069580,42.33,-65.92
2021-07-26 15:00,42.330101013,-65.914985657,42.33,-65.92
2021-07-26 16:00,42.330150604,-65.914802551,42.33,-65.92
2021-07-26 17:00,42.330032349,-65.914619446,42.33,-65.91
2021-07-26 18:00,42.329833984,-65.914535522,42.33,-65.91
2021-07-26 19:00,42.329734802,-65.913719177,42.33,-65.91
2021-07-26 20:00,42.329616547,-65.913352966,42.33,-65.91
2021-07-26 21:00,42.329483032,-65.913253784,42.33,-65.91
2021-07-26 22:00,42.329418182,-65.913215637,42.33,-65.91
2021-07-26 23:00,42.329334259,-65.913551331,42.33,-65.91
2021-07-27 00:00,42.329650879,-65.914382935,42.33,-65.91
2021-07-27 01:00,42.329849243,-65.914916992,42.33,-65.91
2021-07-27 02:00,42.329967499,-65.915031433,42.33,-65.92
2021-07-27 03:00,42.330101013,-65.915016174,42.33,-65.92
2021-07-27 04:00,42.330215454,-65.914817810,42.33,-65.92
2021-07-27 05:00,42.330101013,-65.914184570,42.33,-65.92
2021-07-27 06:00,42.330101013,-65.913650513,42.33,-65.91
2021-07-27 07:00,42.329734802,-65.913200378,42.33,-65.91
2021-07-27 08:00,42.329532623,-65.913101196,42.33,-65.91
2021-07-27 09:00,42.329418182,-65.912948608,42.33,-65.91
2021-07-27 10:00,42.329284668,-65.913047791,42.33,-65.91
2021-07-27 11:00,42.329235077,-65.913269043,42.33,-65.91
2021-07-27 12:00,42.329132080,-65.913719177,42.33,-65.91
2021-07-27 13:00,42.329517365,-65.914718628,42.33,-65.91
2021-07-27 14:00,42.329750061,-65.915100098,42.33,-65.92
2021-07-27 15:00,42.329883575,-65.915130615,42.33,-65.92
2021-07-27 16:00,42.330032349,-65.915115356,42.33,-65.92
2021-07-27 17:00,42.330131531,-65.914779663,42.33,-65.92
2021-07-27 18:00,42.330116272,-65.914436340,42.33,-65.92
2021-07-27 19:00,42.329948425,-65.913902283,42.33,-65.91
2021-07-27 20:00,42.329700470,-65.913452148,42.33,-65.91
2021-07-27 21:00,42.329483032,-65.913146973,42.33,-65.91
2021-07-27 22:00,42.329399109,-65.913131714,42.33,-65.91
2021-07-27 23:00,42.329181671,-65.913383484,42.33,-65.91
2021-07-28 00:00,42.329048157,-65.913932800,42.33,-65.91
2021-07-28 01:00,42.329349518,-65.914733887,42.33,-65.91
2021-07-28 02:00,42.329448700,-65.915000916,42.33,-65.91
2021-07-28 03:00,42.329715729,-65.915153503,42.33,-65.92
2021-07-28 04:00,42.329898834,-65.915115356,42.33,-65.92
2021-07-28 05:00,42.330001831,-65.914947510,42.33,-65.92
2021-07-28 06:00,42.330017090,-65.914619446,42.33,-65.92
2021-07-28 07:00,42.329948425,-65.914016724,42.33,-65.91
2021-07-28 08:00,42.329700470,-65.913551331,42.33,-65.91
2021-07-28 09:00,42.329551697,-65.913230896,42.33,-65.91
2021-07-28 10:00,42.329467773,-65.913169861,42.33,-65.91
2021-07-28 11:00,42.329349518,-65.913169861,42.33,-65.91
2021-07-28 12:00,42.329265594,-65.913368225,42.33,-65.91
2021-07-28 13:00,42.329299927,-65.913803101,42.33,-65.91
2021-07-28 14:00,42.329685211,-65.914680481,42.33,-65.91
2021-07-28 15:00,42.329700470,-65.914947510,42.33,-65.92
2021-07-28 16:00,42.329883575,-65.915000916,42.33,-65.92
2021-07-28 17:00,42.329982758,-65.915016174,42.33,-65.92
2021-07-28 18:00,42.330101013,-65.914482117,42.33,-65.92
2021-07-28 19:00,42.330051422,-65.914070129,42.33,-65.91
2021-07-28 20:00,42.329849243,-65.913482666,42.33,-65.91
2021-07-28 21:00,42.329566956,-65.913269043,42.33,-65.91
2021-07-28 22:00,42.329383850,-65.913253784,42.33,-65.91
2021-07-28 23:00,42.329284668,-65.913352966,42.33,-65.91
2021-07-29 00:00,42.329181671,-65.913436890,42.33,-65.91
2021-07-29 01:00,42.329048157,-65.913764954,42.33,-65.91
2021-07-29 02:00,42.329166412,-65.914466858,42.33,-65.91
2021-07-29 03:00,42.329418182,-65.914863586,42.33,-65.91
2021-07-29 04:00,42.329700470,-65.915031433,42.33,-65.92
2021-07-29 05:00,42.329948425,-65.915000916,42.33,-65.92
2021-07-29 06:00,42.330184937,-65.914817810,42.33,-65.92
2021-07-29 07:00,42.330116272,-65.914398193,42.33,-65.92
2021-07-29 08:00,42.329933167,-65.913848877,42.33,-65.91
2021-07-29 09:00,42.329750061,-65.913352966,42.33,-65.91
2021-07-29 10:00,42.329498291,-65.913063049,42.33,-65.91
2021-07-29 11:00,42.329364777,-65.913047791,42.33,-65.91
2021-07-29 12:00,42.329364777,-65.913131714,42.33,-65.91
2021-07-29 13:00,42.329315186,-65.913398743,42.33,-65.91
2021-07-29 14:00,42.329349518,-65.913932800,42.33,-65.91
2021-07-29 15:00,42.329517365,-65.914718628,42.33,-65.91
2021-07-29 16:00,42.329849243,-65.914901733,42.33,-65.91
2021-07-29 17:00,42.330017090,-65.915115356,42.33,-65.92
2021-07-29 18:00,42.330249786,-65.914985657,42.33,-65.92
2021-07-29 19:00,42.330150604,-65.914596558,42.33,-65.92
2021-07-29 20:00,42.330081940,-65.914100647,42.33,-65.91
2021-07-29 21:00,42.330032349,-65.913696289,42.33,-65.91
2021-07-29 22:00,42.329700470,-65.913414001,42.33,-65.91
2021-07-29 23:00,42.329582214,-65.913215637,42.33,-65.91
2021-07-30 00:00,42.329418182,-65.913330078,42.33,-65.91
2021-07-30 01:00,42.329467773,-65.913467407,42.33,-65.91
2021-07-30 02:00,42.329483032,-65.914001465,42.33,-65.91
2021-07-30 03:00,42.329750061,-65.914665222,42.33,-65.91
2021-07-30 04:00,42.329883575,-65.914802551,42.33,-65.92
2021-07-30 05:00,42.330001831,-65.915000916,42.33,-65.92
2021-07-30 06:00,42.330066681,-65.915046692,42.33,-65.92
2021-07-30 07:00,42.330265045,-65.914634705,42.33,-65.92
2021-07-30 08:00,,,,
2021-07-30 09:00,42.330101013,-65.913864136,42.33,-65.91
2021-07-30 10:00,,,,
2021-07-30 11:00,42.329650879,-65.913253784,42.33,-65.91
2021-07-30 12:00,42.329715729,-65.913200378,42.33,-65.91
2021-07-30 13:00,42.329814911,-65.913215637,42.33,-65.91
2021-07-30 14:00,42.330234528,-65.913314819,42.33,-65.91
2021-07-30 15:00,42.330215454,-65.913780212,,
2021-07-30 16:00,42.330081940,-65.914016724,42.33,-65.91
2021-07-30 17:00,42.330101013,-65.914436340,42.33,-65.91
2021-07-30 18:00,42.330131531,-65.914482117,42.33,-65.91
2021-07-30 19:00,42.330017090,-65.914299011,42.33,-65.91
2021-07-30 20:00,42.329982758,-65.914047241,42.33,-65.91
2021-07-30 21:00,42.329700470,-65.913734436,42.33,-65.91
2021-07-30 22:00,42.329498291,-65.913497925,42.33,-65.91
2021-07-30 23:00,42.329483032,-65.913436890,42.33,-65.91
2021-07-31 00:00,42.329399109,-65.913436890,42.33,-65.91
2021-07-31 01:00,42.329349518,-65.913513184,42.33,-65.91
2021-07-31 02:00,42.329467773,-65.913749695,42.33,-65.91
2021-07-31 03:00,42.329765320,-65.914352417,42.33,-65.91
2021-07-31 04:00,42.330001831,-65.914497375,42.33,-65.91
2021-07-31 05:00,42.330051422,-65.914733887,42.33,-65.91
2021-07-31 06:00,42.330318451,-65.914833069,42.33,-65.92
2021-07-31 07:00,42.330249786,-65.914566040,42.33,-65.91
2021-07-31 08:00,42.330150604,-65.914199829,42.33,-65.91
2021-07-31 09:00,42.329868317,-65.913619995,42.33,-65.91
2021-07-31 10:00,42.329650879,-65.913398743,42.33,-65.91
2021-07-31 11:00,42.329551697,-65.913230896,42.33,-65.91
2021-07-31 12:00,42.329349518,-65.913032532,42.33,-65.91
2021-07-31 13:00,42.329315186,-65.912849426,42.33,-65.91
2021-07-31 14:00,42.329265594,-65.913085938,42.33,-65.91
2021-07-31 15:00,42.329250336,-65.913398743,42.33,-65.91
2021-07-31 17:00,42.329917908,-65.914901733,42.33,-65.91
2021-07-31 18:00,42.329784393,-65.914970398,42.33,-65.92
2021-07-31 19:00,42.330150604,-65.915069580,42.33,-65.92
2021-07-31 20:00,42.330265045,-65.914749146,42.33,-65.92
2021-07-31 21:00,42.330299377,-65.914436340,42.33,-65.91
2021-07-31 22:00,42.330150604,-65.913734436,42.33,-65.91
2021-07-31 23:00,42.329814911,-65.913314819,42.33,-65.91
2021-08-01 00:00,42.329582214,-65.912963867,42.33,-65.91
2021-08-01 01:00,42.329433441,-65.913032532,42.33,-65.91
2021-08-01 02:00,42.329433441,-65.913032532,42.33,-65.91
2021-08-01 03:00,42.329467773,-65.913330078,42.33,-65.91
2021-08-01 04:00,42.329666138,-65.913833618,42.33,-65.91
2021-08-01 05:00,42.330051422,-65.914520264,42.33,-65.91
2021-08-01 06:00,42.330032349,-65.914863586,42.33,-65.91
2021-08-01 07:00,42.330200195,-65.914916992,42.33,-65.92
2021-08-01 08:00,42.330284119,-65.914733887,42.33,-65.92
2021-08-01 09:00,42.330265045,-65.914436340,42.33,-65.92
2021-08-01 10:00,42.330131531,-65.914047241,42.33,-65.91
2021-08-01 11:00,42.330017090,-65.913681030,42.33,-65.91
2021-08-01 12:00,42.329814911,-65.913414001,42.33,-65.91
2021-08-01 13:00,42.329551697,-65.913253784,42.33,-65.91
2021-08-01 14:00,42.329467773,-65.913299561,42.33,-65.91
2021-08-01 15:00,42.329566956,-65.913597107,42.33,-65.91
2021-08-01 16:00,42.329784393,-65.914016724,42.33,-65.91
2021-08-01 17:00,42.329967499,-65.914520264,42.33,-65.91
2021-08-01 18:00,42.329685211,-65.914680481,42.33,-65.91
2021-08-01 19:00,42.330150604,-65.915130615,42.33,-65.92
2021-08-01 20:00,42.330249786,-65.914947510,42.33,-65.92
2021-08-01 21:00,42.330284119,-65.914566040,42.33,-65.92
2021-08-01 22:00,42.330101013,-65.914482117,42.33,-65.91
2021-08-01 23:00,42.329982758,-65.914199829,42.33,-65.91
2021-08-02 00:00,42.329814911,-65.913932800,42.33,-65.91
2021-08-02 01:00,42.329498291,-65.911163330,42.33,-65.91
2021-08-02 02:00,42.329448700,-65.913566589,42.33,-65.91
2021-08-02 03:00,42.329433441,-65.913764954,42.33,-65.91
2021-08-02 04:00,42.329532623,-65.914070129,42.33,-65.91
2021-08-02 05:00,42.329765320,-65.914581299,42.33,-65.91
2021-08-02 06:00,42.329883575,-65.915130615,42.33,-65.91
2021-08-02 07:00,42.330051422,-65.915153503,42.33,-65.92
2021-08-02 08:00,42.330215454,-65.915153503,42.33,-65.92
2021-08-02 09:00,42.330184937,-65.914863586,42.33,-65.92
2021-08-02 10:00,42.330165863,-65.914901733,42.33,-65.92
2021-08-02 11:00,42.330081940,-65.914466858,42.33,-65.92
2021-08-02 12:00,42.329967499,-65.913986206,42.33,-65.91
2021-08-02 13:00,42.329765320,-65.913497925,42.33,-65.91
2021-08-02 14:00,42.329551697,-65.913200378,42.33,-65.91
2021-08-02 15:00,42.329551697,-65.913047791,42.33,-65.91
2021-08-02 16:00,42.329364777,-65.913101196,42.33,-65.91
2021-08-02 17:00,42.329235077,-65.913536072,42.33,-65.91
2021-08-02 18:00,42.329250336,-65.914352417,42.33,-65.91
2021-08-02 19:00,42.329399109,-65.914901733,42.33,-65.91
2021-08-02 20:00,42.329750061,-65.915168762,42.33,-65.92
2021-08-02 21:00,42.330265045,-65.915100098,42.33,-65.92
2021-08-02 22:00,42.330017090,-65.914649963,42.33,-65.92
2021-08-02 23:00,42.330001831,-65.914436340,42.33,-65.91
2021-08-03 00:00,42.329833984,-65.914169312,42.33,-65.91
2021-08-03 01:00,42.329685211,-65.913780212,42.33,-65.91
2021-08-03 02:00,42.329467773,-65.913352966,42.33,-65.91
2021-08-03 03:00,42.329399109,-65.913314819,42.33,-65.91
2021-08-03 04:00,42.329364777,-65.913398743,42.33,-65.91
2021-08-03 05:00,42.329399109,-65.913581848,42.33,-65.91
2021-08-03 06:00,42.329700470,-65.914100647,42.33,-65.91
2021-08-03 07:00,42.329883575,-65.914665222,42.33,-65.91
2021-08-03 08:00,42.330131531,-65.914833069,42.33,-65.91
2021-08-03 09:00,42.330299377,-65.914779663,42.33,-65.92
2021-08-03 10:00,42.330284119,-65.914566040,42.33,-65.92
2021-08-03 11:00,42.330200195,-65.914253235,42.33,-65.91
2021-08-03 12:00,42.330051422,-65.914070129,42.33,-65.91
2021-08-03 13:00,42.329883575,-65.913749695,42.33,-65.91
2021-08-03 14:00,42.329631805,-65.913467407,42.33,-65.91
2021-08-03 15:00,42.329551697,-65.913352966,42.33,-65.91
2021-08-03 16:00,42.329483032,-65.913482666,42.33,-65.91
2021-08-03 17:00,42.329532623,-65.913619995,42.33,-65.91
2021-08-03 18:00,42.329616547,-65.913986206,42.33,-65.91
2021-08-03 19:00,42.329898834,-65.914665222,42.33,-65.91
2021-08-03 20:00,42.329833984,-65.914916992,42.33,-65.92
2021-08-03 21:00,42.330516815,-65.915550232,42.33,-65.92
2021-08-03 22:00,42.330131531,-65.914970398,42.33,-65.92
2021-08-03 23:00,42.330184937,-65.914718628,42.33,-65.92
2021-08-04 00:00,42.330101013,-65.914466858,42.33,-65.91
2021-08-04 01:00,42.329948425,-65.914215088,42.33,-65.91
2021-08-04 02:00,42.329784393,-65.913963318,42.33,-65.91
2021-08-04 03:00,42.329650879,-65.913665771,42.33,-65.91
2021-08-04 04:00,42.329601288,-65.913635254,42.33,-65.91
2021-08-04 05:00,42.329601288,-65.913864136,42.33,-65.91
2021-08-04 06:00,42.329601288,-65.914016724,42.33,-65.91
2021-08-04 07:00,42.329868317,-65.914482117,42.33,-65.91
2021-08-04 08:00,42.330051422,-65.914733887,42.33,-65.91
2021-08-04 09:00,42.330081940,-65.914817810,42.33,-65.92
2021-08-04 10:00,42.330101013,-65.914848328,,
2021-08-04 11:00,42.330184937,-65.914634705,,
2021-08-04 12:00,42.330051422,-65.914398193,42.33,-65.91
2021-08-04 13:00,42.329982758,-65.914199829,42.33,-65.91
2021-08-04 14:00,42.329715729,-65.913986206,42.33,-65.91
2021-08-04 15:00,42.329616547,-65.913719177,42.33,-65.91
2021-08-04 16:00,42.329601288,-65.913696289,42.33,-65.91
2021-08-04 17:00,42.329551697,-65.913864136,42.33,-65.91
2021-08-04 18:00,42.329566956,-65.914169312,42.33,-65.91
2021-08-04 19:00,42.329814911,-65.914581299,42.33,-65.91
2021-08-04 20:00,42.329883575,-65.914863586,42.33,-65.91
2021-08-04 21:00,42.329898834,-65.915199280,42.33,-65.92
2021-08-04 22:00,42.330051422,-65.915046692,42.33,-65.92
2021-08-04 23:00,42.330101013,-65.914863586,42.33,-65.92
2021-08-05 00:00,42.330066681,-65.914718628,42.33,-65.92
2021-08-05 01:00,42.330001831,-65.914497375,42.33,-65.91
2021-08-05 02:00,42.329833984,-65.914199829,42.33,-65.91
2021-08-05 03:00,42.329650879,-65.913803101,42.33,-65.91
2021-08-05 04:00,42.329566956,-65.913581848,42.33,-65.91
2021-08-05 05:00,42.329483032,-65.913650513,42.33,-65.91
2021-08-05 06:00,42.329582214,-65.913803101,42.33,-65.91
2021-08-05 07:00,42.329814911,-65.914169312,42.33,-65.91
2021-08-05 08:00,42.330032349,-65.914482117,42.33,-65.91
2021-08-05 09:00,42.330417633,-65.914566040,42.33,-65.91
2021-08-05 10:00,42.330600739,-65.915100098,,
2021-08-05 11:00,42.330265045,-65.914581299,,
2021-08-05 12:00,42.330348969,-65.914451599,42.33,-65.91
2021-08-05 13:00,42.330234528,-65.914146423,42.33,-65.91
2021-08-05 14:00,42.330150604,-65.913818359,42.33,-65.91
2021-08-05 15:00,42.329849243,-65.913299561,42.33,-65.91
2021-08-05 16:00,42.329616547,-65.913085938,42.33,-65.91
2021-08-05 17:00,42.329418182,-65.913200378,42.33,-65.91
2021-08-05 18:00,42.329364777,-65.913398743,42.33,-65.91
2021-08-05 19:00,42.329418182,-65.913665771,42.33,-65.91
2021-08-05 20:00,42.329750061,-65.914436340,42.33,-65.91
2021-08-05 21:00,42.329948425,-65.914848328,42.33,-65.91
2021-08-05 22:00,42.330017090,-65.914932251,42.33,-65.92
2021-08-05 23:00,42.330032349,-65.915031433,42.33,-65.92
2021-08-06 00:00,42.330200195,-65.914848328,42.33,-65.92
2021-08-06 01:00,42.330200195,-65.914779663,42.33,-65.91
2021-08-06 02:00,42.330150604,-65.914382935,42.33,-65.91
2021-08-06 03:00,42.329967499,-65.913917542,42.33,-65.91
2021-08-06 04:00,42.329868317,-65.913352966,42.33,-65.91
2021-08-06 05:00,42.329833984,-65.913269043,42.33,-65.91
2021-08-06 06:00,42.329898834,-65.913116455,42.33,-65.91
2021-08-06 08:00,42.329933167,-65.913398743,42.33,-65.91
2021-08-06 09:00,42.330165863,-65.914085388,42.33,-65.91
2021-08-06 10:00,42.330184937,-65.914520264,42.33,-65.91
2021-08-06 11:00,42.330215454,-65.914596558,42.33,-65.91
2021-08-06 12:00,42.330200195,-65.914634705,42.33,-65.91
2021-08-06 13:00,42.330165863,-65.914451599,42.33,-65.91
2021-08-06 14:00,42.330116272,-65.914314270,42.33,-65.91
2021-08-06 15:00,42.329833984,-65.913963318,42.33,-65.91
2021-08-06 16:00,42.329685211,-65.913497925,42.33,-65.91
2021-08-06 17:00,42.329467773,-65.913330078,42.33,-65.91
2021-08-06 18:00,42.329517365,-65.913383484,42.33,-65.91
2021-08-06 19:00,42.329483032,-65.913513184,42.33,-65.91
2021-08-06 20:00,42.329582214,-65.913963318,42.33,-65.91
2021-08-06 21:00,42.329883575,-65.914550781,42.33,-65.91
2021-08-06 22:00,42.330017090,-65.914863586,42.33,-65.91
2021-08-06 23:00,42.330116272,-65.914970398,42.33,-65.92
2021-08-07 00:00,42.330200195,-65.914817810,42.33,-65.92
2021-08-07 01:00,42.330234528,-65.914566040,42.33,-65.91
2021-08-07 02:00,42.330165863,-65.914283752,42.33,-65.91
2021-08-07 03:00,,,,
2021-08-07 04:00,42.329631805,-65.913414001,42.33,-65.91
2021-08-07 05:00,42.329467773,-65.913230896,42.33,-65.91
2021-08-07 06:00,42.329364777,-65.913085938,42.33,-65.91
2021-08-07 07:00,42.329315186,-65.913269043,42.33,-65.91
2021-08-07 08:00,42.329284668,-65.913497925,42.33,-65.91
2021-08-07 09:00,42.329383850,-65.914146423,42.33,-65.91