Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2021-06-15 21:00,31.38,214.7,13.22,-17.86,-25.80
2021-06-15 22:00,27.57,229.5,13.56,-20.95,-17.92
2021-06-15 23:00,24.64,230.2,13.78,-18.92,-15.78
2021-06-16 00:00,20.24,258.6,13.66,-19.84,-3.98
2021-06-16 01:00,18.77,258.3,13.63,-18.38,-3.81
2021-06-16 02:00,19.06,266.7,13.75,-19.03,-1.09
2021-06-16 03:00,18.18,354.6,14.00,-1.71,18.10
2021-06-16 04:00,16.13,4.4,14.00,1.25,16.08
2021-06-16 05:00,6.16,269.9,13.72,-6.16,-0.01
2021-06-16 06:00,8.21,223.5,13.94,-5.65,-5.96
2021-06-16 07:00,20.82,197.8,13.69,-6.37,-19.83
2021-06-16 08:00,30.21,191.5,13.88,-6.02,-29.60
2021-06-16 09:00,44.58,204.1,13.50,-18.24,-40.68
2021-06-16 10:00,43.99,202.4,13.44,-16.76,-40.68
2021-06-16 11:00,51.62,193.6,13.37,-12.14,-50.17
2021-06-16 12:00,44.87,204.5,12.96,-18.61,-40.83
2021-06-16 13:00,38.42,208.7,13.09,-18.46,-33.70
2021-06-16 14:00,30.80,229.1,12.96,-23.28,-20.16
2021-06-16 15:00,34.32,273.4,12.81,-34.26,2.04
2021-06-16 16:00,16.72,294.5,13.41,-15.21,6.94
2021-06-16 17:00,14.66,324.7,13.47,-8.46,11.98
2021-06-16 18:00,11.44,311.7,13.69,-8.54,7.62
2021-06-16 19:00,10.27,337.4,14.10,-3.94,9.48
2021-06-16 20:00,4.69,195.7,14.41,-1.27,-4.52
2021-06-16 21:00,8.51,188.0,14.45,-1.18,-8.42
2021-06-16 22:00,17.01,194.3,14.32,-4.20,-16.48
2021-06-16 23:00,21.12,182.7,14.23,-1.00,-21.09
2021-06-17 00:00,12.61,194.3,14.32,-3.12,-12.22
2021-06-17 01:00,7.63,170.0,14.16,1.32,-7.51
2021-06-17 02:00,4.69,220.0,14.00,-3.01,-3.60
2021-06-17 03:00,7.92,196.1,14.00,-2.19,-7.61
2021-06-17 04:00,12.32,271.7,13.72,-12.31,0.36
2021-06-17 05:00,17.01,234.4,13.56,-13.83,-9.91
2021-06-17 06:00,21.70,231.2,13.44,-16.92,-13.59
2021-06-17 07:00,17.89,244.2,13.19,-16.11,-7.78
2021-06-17 08:00,21.12,238.6,13.06,-18.03,-11.00
2021-06-17 09:00,10.27,222.4,13.47,-6.93,-7.58
2021-06-17 10:00,12.32,212.9,13.56,-6.70,-10.34
2021-06-17 11:00,23.17,204.1,13.53,-9.48,-21.14
2021-06-17 12:00,17.01,241.8,13.47,-14.99,-8.05
2021-06-17 13:00,15.84,246.3,13.41,-14.51,-6.36
2021-06-17 14:00,14.37,292.8,13.53,-13.25,5.56
2021-06-17 15:00,10.56,72.7,13.63,10.08,3.15
2021-06-17 16:00,5.87,59.3,13.69,5.04,3.00
2021-06-17 17:00,11.73,87.8,13.69,11.72,0.46
2021-06-17 18:00,5.87,112.7,13.63,5.41,-2.27
2021-06-17 19:00,2.35,52.6,14.00,1.86,1.42
2021-06-17 20:00,4.99,195.0,13.97,-1.29,-4.82
2021-06-17 21:00,11.15,205.2,13.82,-4.75,-10.08
2021-06-17 22:00,10.85,178.8,14.19,0.22,-10.85
2021-06-17 23:00,13.79,188.0,13.69,-1.91,-13.65
2021-06-18 00:00,21.12,226.3,13.44,-15.27,-14.59
2021-06-18 01:00,11.73,188.7,13.56,-1.77,-11.60
2021-06-18 02:00,13.79,194.3,13.63,-3.41,-13.36
2021-06-18 03:00,8.21,335.3,13.72,-3.43,7.46
2021-06-18 04:00,3.23,56.1,13.69,2.68,1.80
2021-06-18 05:00,4.11,84.3,13.66,4.09,0.41
2021-06-18 06:00,3.23,242.5,13.63,-2.86,-1.49
2021-06-18 07:00,4.40,189.0,13.66,-0.69,-4.34
2021-06-18 08:00,14.08,218.9,13.47,-8.84,-10.95
2021-06-18 09:00,26.69,219.3,13.34,-16.89,-20.66
2021-06-18 10:00,30.80,216.8,13.50,-18.45,-24.66
2021-06-18 11:00,32.85,209.8,13.37,-16.31,-28.51
2021-06-18 12:00,24.64,230.9,13.53,-19.11,-15.55
2021-06-18 13:00,22.00,230.9,13.50,-17.06,-13.88
2021-06-18 14:00,23.76,243.2,13.69,-21.20,-10.72
2021-06-18 15:00,23.76,259.7,13.47,-23.37,-4.25
2021-06-18 16:00,20.82,257.6,13.19,-20.34,-4.47
2021-06-18 17:00,17.89,331.1,14.57,-8.65,15.66
2021-06-18 18:00,8.80,23.1,13.94,3.45,8.09
2021-06-18 19:00,5.28,70.9,14.00,4.99,1.73
2021-06-18 20:00,1.17,197.5,14.26,-0.35,-1.12
2021-06-18 21:00,0.88,106.1,14.89,0.85,-0.24
2021-06-18 22:00,7.04,195.0,14.60,-1.82,-6.80
2021-06-18 23:00,17.01,203.4,13.75,-6.77,-15.61
2021-06-19 00:00,17.89,205.9,14.07,-7.82,-16.09
2021-06-19 01:00,12.61,210.1,14.07,-6.33,-10.91
2021-06-19 02:00,7.63,337.4,14.07,-2.93,7.04
2021-06-19 03:00,2.35,324.7,13.91,-1.35,1.92
2021-06-19 04:00,4.69,85.0,14.23,4.67,0.41
2021-06-19 05:00,8.80,75.1,14.07,8.50,2.26
2021-06-19 06:00,4.69,85.3,13.88,4.68,0.38
2021-06-19 07:00,1.47,115.2,13.82,1.33,-0.62
2021-06-19 08:00,1.76,340.6,13.72,-0.59,1.66
2021-06-19 09:00,3.52,122.9,13.63,2.95,-1.91
2021-06-19 10:00,6.45,132.4,13.60,4.76,-4.35
2021-06-19 11:00,5.87,135.6,13.56,4.11,-4.19
2021-06-19 12:00,14.37,178.5,13.50,0.38,-14.37
2021-06-19 13:00,23.46,181.6,13.63,-0.67,-23.45
2021-06-19 14:00,21.41,156.3,13.47,8.59,-19.61
2021-06-19 15:00,19.65,154.6,13.94,8.44,-17.75
2021-06-19 16:00,15.25,144.0,13.72,8.96,-12.34
2021-06-19 17:00,13.49,110.6,13.82,12.63,-4.75
2021-06-19 18:00,7.33,115.2,14.00,6.63,-3.12
2021-06-19 19:00,4.69,129.3,14.16,3.63,-2.97
2021-06-19 20:00,3.81,198.9,14.26,-1.23,-3.61
2021-06-19 21:00,6.16,264.3,14.29,-6.13,-0.61
2021-06-19 22:00,6.75,274.1,14.26,-6.73,0.48
2021-06-19 23:00,4.69,210.1,14.19,-2.36,-4.06
2021-06-20 00:00,11.15,232.3,14.26,-8.82,-6.82
2021-06-20 01:00,22.58,208.0,14.16,-10.61,-19.94
2021-06-20 02:00,19.06,227.7,14.00,-14.10,-12.83
2021-06-20 03:00,19.65,240.0,14.00,-17.02,-9.82
2021-06-20 04:00,18.18,241.8,14.07,-16.02,-8.60
2021-06-20 05:00,14.37,266.4,14.16,-14.34,-0.91
2021-06-20 06:00,16.13,271.0,14.19,-16.13,0.27
2021-06-20 07:00,22.29,294.5,14.23,-20.28,9.25
2021-06-20 08:00,18.48,305.4,14.19,-15.06,10.71
2021-06-20 09:00,25.52,286.4,14.13,-24.48,7.21
2021-06-20 10:00,14.37,274.5,14.19,-14.33,1.12
2021-06-20 11:00,18.18,268.8,13.88,-18.18,-0.37
2021-06-20 12:00,17.30,278.7,13.69,-17.11,2.61
2021-06-20 13:00,11.15,253.7,13.78,-10.70,-3.12
2021-06-20 14:00,16.13,206.6,14.26,-7.23,-14.42
2021-06-20 15:00,19.65,239.7,13.97,-16.96,-9.93
2021-06-20 16:00,6.16,197.8,15.01,-1.89,-5.86
2021-06-20 17:00,7.04,324.0,14.64,-4.13,5.70
2021-06-20 18:00,6.45,331.4,14.70,-3.09,5.67
2021-06-20 19:00,10.56,337.8,14.51,-4.00,9.77
2021-06-20 20:00,14.96,327.6,14.79,-8.02,12.62
2021-06-20 21:00,10.27,298.0,14.38,-9.06,4.82
2021-06-20 22:00,14.08,324.0,14.95,-8.27,11.40
2021-06-20 23:00,13.20,266.7,14.70,-13.18,-0.75
2021-06-21 00:00,8.21,247.4,14.70,-7.58,-3.16
2021-06-21 01:00,14.66,210.8,14.86,-7.52,-12.59
2021-06-21 02:00,18.18,191.1,15.05,-3.51,-17.84
2021-06-21 03:00,20.82,189.4,14.67,-3.39,-20.55
2021-06-21 04:00,28.74,214.7,14.07,-16.36,-23.63
2021-06-21 05:00,16.72,193.3,14.76,-3.83,-16.27
2021-06-21 06:00,11.44,249.9,14.32,-10.74,-3.94
2021-06-21 07:00,9.09,207.7,15.01,-4.22,-8.05
2021-06-21 08:00,11.44,240.4,14.86,-9.94,-5.66
2021-06-21 09:00,17.60,274.8,14.60,-17.54,1.48
2021-06-21 10:00,22.00,288.5,14.70,-20.86,6.99
2021-06-21 11:00,28.45,285.4,14.51,-27.43,7.54
2021-06-21 12:00,28.45,285.7,14.60,-27.39,7.71
2021-06-21 13:00,15.25,269.2,14.64,-15.25,-0.21
2021-06-21 14:00,8.51,272.4,14.73,-8.50,0.35
2021-06-21 15:00,4.69,279.4,14.67,-4.63,0.77
2021-06-21 16:00,4.99,299.8,14.79,-4.33,2.48
2021-06-21 17:00,4.40,148.2,14.89,2.32,-3.74
2021-06-21 18:00,7.04,333.5,14.76,-3.14,6.30
2021-06-21 19:00,26.40,16.4,15.08,7.45,25.32
2021-06-21 20:00,15.25,5.5,15.14,1.46,15.18
2021-06-21 21:00,15.54,14.3,15.01,3.84,15.06
2021-06-21 22:00,14.66,341.3,14.86,-4.71,13.89
2021-06-21 23:00,11.44,15.0,14.67,2.96,11.05
2021-06-22 00:00,6.16,36.8,14.41,3.69,4.93
2021-06-22 01:00,12.91,356.7,14.41,-0.74,12.88
2021-06-22 02:00,6.16,63.5,14.26,5.51,2.75
2021-06-22 03:00,12.91,125.7,13.97,10.47,-7.54
2021-06-22 04:00,20.53,128.9,14.07,15.98,-12.89
2021-06-22 05:00,18.77,119.4,14.45,16.35,-9.22
2021-06-22 06:00,19.06,119.1,14.41,16.66,-9.26
2021-06-22 07:00,17.30,131.4,14.41,12.99,-11.44
2021-06-22 08:00,14.66,163.7,14.38,4.11,-14.08
2021-06-22 09:00,8.21,184.1,14.38,-0.59,-8.19
2021-06-22 10:00,10.85,244.6,14.38,-9.80,-4.66
2021-06-22 11:00,6.45,274.8,14.38,-6.43,0.54
2021-06-22 12:00,9.68,292.4,14.35,-8.95,3.69
2021-06-22 13:00,8.21,243.9,14.41,-7.37,-3.62
2021-06-22 14:00,13.79,206.6,14.48,-6.17,-12.32
2021-06-22 15:00,26.98,203.1,14.51,-10.58,-24.82
2021-06-22 16:00,21.12,209.1,14.79,-10.26,-18.46
2021-06-22 17:00,18.18,222.8,14.45,-12.35,-13.35
2021-06-22 18:00,17.60,272.7,13.94,-17.58,0.83
2021-06-22 19:00,12.32,274.5,14.32,-12.28,0.96
2021-06-22 20:00,7.63,302.9,14.76,-6.40,4.15
2021-06-22 21:00,7.63,358.8,14.41,-0.16,7.62
2021-06-22 22:00,3.81,174.6,14.73,0.36,-3.80
2021-06-22 23:00,6.75,259.7,14.54,-6.64,-1.21
2021-06-23 00:00,8.80,238.6,14.54,-7.51,-4.58
2021-06-23 01:00,19.94,187.6,14.41,-2.65,-19.77
2021-06-23 02:00,33.44,198.5,14.45,-10.62,-31.70
2021-06-23 03:00,41.65,208.0,14.23,-19.56,-36.77
2021-06-23 04:00,36.37,214.7,14.13,-20.70,-29.90
2021-06-23 05:00,44.87,207.3,14.19,-20.59,-39.87
2021-06-23 06:00,34.02,214.0,14.07,-19.02,-28.21
2021-06-23 07:00,23.17,215.8,14.00,-13.54,-18.80
2021-06-23 08:00,20.82,227.4,13.75,-15.32,-14.11
2021-06-23 09:00,16.13,241.1,13.94,-14.12,-7.80
2021-06-23 10:00,13.20,289.6,13.94,-12.43,4.43
2021-06-23 11:00,12.91,308.2,13.88,-10.14,7.98
2021-06-23 12:00,4.99,256.2,13.85,-4.84,-1.19
2021-06-23 13:00,9.39,202.7,13.88,-3.63,-8.66
2021-06-23 14:00,15.84,207.7,13.88,-7.35,-14.03
2021-06-23 15:00,26.10,201.0,14.10,-9.35,-24.37
2021-06-23 16:00,18.48,220.3,14.13,-11.96,-14.09
2021-06-23 17:00,28.45,195.7,14.32,-7.70,-27.39
2021-06-23 18:00,19.06,229.8,14.23,-14.56,-12.30
2021-06-23 19:00,3.23,236.8,14.60,-2.70,-1.76
2021-06-23 20:00,2.64,110.3,14.38,2.48,-0.91
2021-06-23 21:00,10.27,15.0,14.41,2.66,9.92
2021-06-23 22:00,7.63,20.3,14.32,2.64,7.15
2021-06-23 23:00,11.44,51.6,14.38,8.96,7.11
2021-06-24 00:00,8.21,334.6,14.35,-3.52,7.42
2021-06-24 01:00,5.87,184.5,14.26,-0.46,-5.85
2021-06-24 02:00,13.79,201.3,14.23,-5.02,-12.84
2021-06-24 03:00,17.60,185.9,14.16,-1.80,-17.51
2021-06-24 04:00,28.74,197.5,14.16,-8.63,-27.42
2021-06-24 05:00,32.26,204.9,13.85,-13.56,-29.28
2021-06-24 06:00,32.56,205.9,13.72,-14.22,-29.28
2021-06-24 07:00,31.38,198.9,14.00,-10.15,-29.70
2021-06-24 08:00,17.01,189.7,14.10,-2.88,-16.77
2021-06-24 09:00,16.13,186.9,14.00,-1.94,-16.01
2021-06-24 10:00,12.03,260.4,13.78,-11.86,-2.00
2021-06-24 11:00,24.34,322.3,13.66,-14.89,19.26
2021-06-24 12:00,24.34,347.2,13.88,-5.39,23.74
2021-06-24 13:00,12.61,336.7,13.88,-4.99,11.58
2021-06-24 14:00,8.51,320.9,13.97,-5.37,6.60
2021-06-24 15:00,3.81,217.2,14.00,-2.30,-3.04
2021-06-24 16:00,15.25,194.3,13.94,-3.77,-14.78
2021-06-24 17:00,19.36,190.8,14.07,-3.62,-19.02
2021-06-24 18:00,29.92,183.4,13.94,-1.78,-29.86
2021-06-24 19:00,17.30,196.1,13.97,-4.79,-16.63
2021-06-24 20:00,21.12,228.4,13.66,-15.79,-14.02
2021-06-24 21:00,9.39,156.3,14.51,3.77,-8.60
2021-06-24 22:00,9.68,199.6,14.92,-3.24,-9.12
2021-06-24 23:00,3.52,282.9,15.14,-3.43,0.79
2021-06-25 00:00,14.96,253.0,15.17,-14.31,-4.37
2021-06-25 01:00,19.06,267.8,15.20,-19.05,-0.74
2021-06-25 02:00,24.64,256.9,15.08,-24.00,-5.59
2021-06-25 03:00,19.36,256.5,14.67,-18.83,-4.51
2021-06-25 04:00,19.94,300.5,14.70,-17.19,10.12
2021-06-25 05:00,16.13,292.8,14.86,-14.88,6.24
2021-06-25 06:00,8.51,220.7,14.76,-5.54,-6.45
2021-06-25 07:00,6.45,267.1,14.76,-6.44,-0.33
2021-06-25 08:00,4.99,272.0,14.79,-4.98,0.17
2021-06-25 09:00,3.52,275.9,14.76,-3.50,0.36
2021-06-25 10:00,3.52,239.7,14.76,-3.04,-1.78
2021-06-25 11:00,7.04,17.8,14.86,2.15,6.70
2021-06-25 12:00,8.51,230.9,14.92,-6.60,-5.37
2021-06-25 13:00,19.06,262.5,15.01,-18.90,-2.48
2021-06-25 14:00,27.57,248.1,15.01,-25.58,-10.28
2021-06-25 15:00,33.73,255.1,14.64,-32.60,-8.65
2021-06-25 16:00,36.66,245.3,14.23,-33.30,-15.33
2021-06-25 17:00,38.42,248.5,14.13,-35.74,-14.11
2021-06-25 18:00,43.70,243.9,14.13,-39.24,-19.24
2021-06-25 19:00,41.65,264.3,14.51,-41.44,-4.16
2021-06-25 20:00,38.13,275.5,14.51,-37.95,3.67
2021-06-25 21:00,25.81,291.7,14.26,-23.98,9.54
2021-06-25 22:00,21.70,310.0,14.29,-16.63,13.95
2021-06-25 23:00,14.66,344.8,14.48,-3.86,14.15
2021-06-26 00:00,12.91,13.6,14.51,3.03,12.54
2021-06-26 01:00,4.69,325.1,14.26,-2.68,3.85
2021-06-26 02:00,4.40,346.2,14.26,-1.05,4.27
2021-06-26 03:00,8.21,226.3,13.88,-5.94,-5.67
2021-06-26 04:00,11.44,183.1,14.45,-0.61,-11.42
2021-06-26 05:00,22.00,183.8,14.32,-1.44,-21.95
2021-06-26 06:00,31.68,182.4,14.23,-1.30,-31.65
2021-06-26 07:00,33.14,187.6,14.10,-4.40,-32.85
2021-06-26 08:00,31.09,195.7,13.94,-8.42,-29.93
2021-06-26 09:00,32.26,212.2,13.60,-17.21,-27.29
2021-06-26 10:00,23.46,216.5,13.66,-13.94,-18.87
2021-06-26 11:00,5.87,262.9,13.69,-5.82,-0.73
2021-06-26 12:00,9.39,263.9,13.69,-9.33,-0.99
2021-06-26 13:00,10.56,319.8,13.56,-6.81,8.07
2021-06-26 14:00,9.09,341.6,13.82,-2.87,8.63
2021-06-26 15:00,13.20,340.6,14.00,-4.39,12.45
2021-06-26 16:00,3.81,276.9,13.97,-3.79,0.46
2021-06-26 17:00,9.97,240.4,14.07,-8.67,-4.93
2021-06-26 18:00,3.81,168.6,14.13,0.75,-3.74
2021-06-26 19:00,17.30,169.0,14.13,3.30,-16.99
2021-06-26 20:00,16.42,170.7,14.38,2.64,-16.21
2021-06-26 21:00,1.47,210.5,14.23,-0.74,-1.26
2021-06-26 22:00,9.09,85.3,14.04,9.06,0.74
2021-06-26 23:00,7.33,110.3,13.94,6.88,-2.54
2021-06-27 00:00,7.33,65.3,14.10,6.66,3.07
2021-06-27 01:00,8.51,64.2,13.94,7.66,3.70
2021-06-27 02:00,7.92,73.0,13.91,7.57,2.31
2021-06-27 03:00,7.33,51.9,13.88,5.77,4.52
2021-06-27 04:00,6.16,135.9,13.88,4.28,-4.43
2021-06-27 05:00,5.87,153.2,13.82,2.65,-5.23
2021-06-27 06:00,16.13,163.0,13.75,4.71,-15.43
2021-06-27 07:00,19.94,167.9,13.63,4.17,-19.50
2021-06-27 08:00,22.00,188.3,13.34,-3.19,-21.77
2021-06-27 09:00,15.54,167.2,13.41,3.44,-15.16
2021-06-27 10:00,17.01,151.8,13.60,8.05,-14.99
2021-06-27 11:00,14.37,132.1,13.56,10.67,-9.63
2021-06-27 12:00,15.84,110.3,13.44,14.86,-5.49
2021-06-27 13:00,10.85,92.0,13.53,10.85,-0.38
2021-06-27 14:00,9.68,51.9,13.50,7.62,5.97
2021-06-27 15:00,7.04,83.9,13.60,7.00,0.75
2021-06-27 16:00,3.81,68.8,13.60,3.55,1.38
2021-06-27 17:00,2.93,125.4,13.72,2.39,-1.70
2021-06-27 18:00,6.16,111.0,13.72,5.75,-2.20
2021-06-27 19:00,13.79,153.2,13.75,6.22,-12.30
2021-06-27 20:00,22.88,155.6,14.00,9.44,-20.84
2021-06-27 21:00,18.48,138.0,13.78,12.35,-13.74
2021-06-27 22:00,18.77,113.1,13.72,17.27,-7.36
2021-06-27 23:00,19.36,90.2,13.50,19.36,-0.08
2021-06-28 00:00,19.65,72.7,13.50,18.76,5.86
2021-06-28 01:00,22.29,82.1,13.53,22.08,3.05
2021-06-28 02:00,27.57,82.8,13.47,27.36,3.43
2021-06-28 03:00,26.98,88.8,13.53,26.98,0.55
2021-06-28 04:00,19.36,108.2,13.50,18.39,-6.03
2021-06-28 05:00,19.06,143.0,13.47,11.48,-15.22
2021-06-28 06:00,14.66,170.7,13.15,2.36,-14.47
2021-06-28 07:00,22.58,185.5,13.12,-2.17,-22.48
2021-06-28 08:00,23.46,216.5,13.50,-13.94,-18.87
2021-06-28 09:00,25.52,220.3,13.63,-16.51,-19.45
2021-06-28 10:00,17.89,223.8,13.69,-12.39,-12.90
2021-06-28 11:00,12.03,110.6,13.56,11.25,-4.24
2021-06-28 12:00,12.91,120.8,13.60,11.08,-6.61
2021-06-28 13:00,15.54,82.1,13.72,15.40,2.12
2021-06-28 14:00,4.69,66.7,13.75,4.31,1.86
2021-06-28 15:00,10.85,84.3,13.85,10.80,1.09
2021-06-28 16:00,8.80,97.6,13.94,8.72,-1.17
2021-06-28 17:00,10.56,140.9,14.13,6.66,-8.19
2021-06-28 18:00,14.96,206.3,14.13,-6.62,-13.41
2021-06-28 19:00,13.20,221.4,14.29,-8.72,-9.90
2021-06-28 20:00,20.53,212.9,14.23,-11.16,-17.23
2021-06-28 21:00,20.24,208.7,14.29,-9.73,-17.75
2021-06-28 22:00,15.84,227.0,14.04,-11.58,-10.80
2021-06-28 23:00,7.33,212.2,14.16,-3.91,-6.20
2021-06-29 00:00,7.04,223.1,14.23,-4.81,-5.14
2021-06-29 01:00,5.87,276.9,14.19,-5.82,0.71
2021-06-29 02:00,7.92,292.0,14.10,-7.34,2.97
2021-06-29 03:00,18.77,274.5,14.07,-18.71,1.46
2021-06-29 04:00,17.60,270.6,14.26,-17.60,0.19
2021-06-29 05:00,22.58,272.0,14.29,-22.57,0.79
2021-06-29 06:00,17.89,264.3,14.32,-17.80,-1.79
2021-06-29 07:00,21.41,256.2,14.29,-20.79,-5.11
2021-06-29 08:00,12.61,232.3,14.32,-9.98,-7.72
2021-06-29 09:00,22.00,222.8,14.23,-14.94,-16.14
2021-06-29 10:00,20.82,226.7,14.10,-15.14,-14.29
2021-06-29 11:00,20.24,236.5,14.07,-16.88,-11.17
2021-06-29 12:00,17.60,234.4,14.10,-14.31,-10.25
2021-06-29 13:00,18.77,260.1,14.10,-18.49,-3.24
2021-06-29 14:00,15.54,257.2,14.19,-15.16,-3.43
2021-06-29 15:00,15.25,295.9,14.16,-13.72,6.67
2021-06-29 16:00,24.05,320.9,14.41,-15.17,18.66
2021-06-29 17:00,15.54,339.5,14.38,-5.44,14.56
2021-06-29 18:00,9.09,260.4,14.67,-8.97,-1.52
2021-06-29 19:00,19.36,233.7,14.92,-15.60,-11.46
2021-06-29 20:00,19.36,223.5,14.95,-13.32,-14.04
2021-06-29 21:00,25.52,211.2,15.55,-13.21,-21.83
2021-06-29 22:00,19.06,210.5,16.37,-9.67,-16.43
2021-06-29 23:00,30.50,220.0,15.55,-19.60,-23.38
2021-06-30 00:00,24.93,273.1,14.41,-24.89,1.33
2021-06-30 01:00,12.61,282.9,14.48,-12.29,2.82
2021-06-30 02:00,6.75,253.7,14.76,-6.48,-1.89
2021-06-30 03:00,7.63,224.2,15.52,-5.32,-5.47
2021-06-30 04:00,6.16,262.2,14.76,-6.10,-0.84
2021-06-30 05:00,14.37,246.3,14.92,-13.16,-5.77
2021-06-30 06:00,21.41,246.3,14.57,-19.61,-8.59
2021-06-30 07:00,20.82,241.1,15.39,-18.23,-10.07
2021-06-30 08:00,27.57,218.9,15.01,-17.32,-21.45
2021-06-30 09:00,19.06,211.5,14.23,-9.97,-16.25
2021-06-30 10:00,33.44,221.4,14.13,-22.10,-25.09
2021-06-30 11:00,30.50,223.5,13.63,-20.99,-22.13
2021-06-30 12:00,20.53,228.8,15.17,-15.44,-13.53
2021-06-30 13:00,3.81,306.1,15.58,-3.08,2.25
2021-06-30 14:00,2.93,275.9,15.71,-2.92,0.30
2021-06-30 15:00,5.28,93.4,15.74,5.27,-0.31
2021-06-30 16:00,7.04,117.0,15.77,6.27,-3.19
2021-06-30 17:00,4.40,239.7,15.77,-3.80,-2.22
2021-06-30 18:00,11.73,253.0,15.93,-11.22,-3.43
2021-06-30 19:00,9.09,196.8,16.06,-2.62,-8.71
2021-06-30 20:00,18.77,194.0,15.74,-4.53,-18.22
2021-06-30 21:00,26.10,203.8,15.65,-10.53,-23.88
2021-06-30 22:00,30.50,203.1,15.20,-11.97,-28.06
2021-06-30 23:00,24.34,211.9,14.38,-12.86,-20.67
2021-07-01 00:00,5.57,302.6,14.32,-4.69,3.00
2021-07-01 01:00,11.15,122.2,15.71,9.43,-5.94
2021-07-01 02:00,14.96,99.4,15.46,14.76,-2.44
2021-07-01 03:00,19.65,118.7,15.27,17.24,-9.44
2021-07-01 04:00,17.01,95.9,14.89,16.92,-1.74
2021-07-01 05:00,16.72,125.4,14.70,13.63,-9.68
2021-07-01 06:00,19.06,158.8,14.70,6.90,-17.77
2021-07-01 07:00,20.24,163.7,14.45,5.67,-19.43
2021-07-01 08:00,22.29,148.9,14.92,11.50,-19.10
2021-07-01 09:00,30.21,174.3,15.17,3.02,-30.06
2021-07-01 10:00,37.54,186.2,14.86,-4.07,-37.32
2021-07-01 11:00,35.20,199.9,13.91,-12.00,-33.09
2021-07-01 12:00,36.08,203.4,14.76,-14.35,-33.10
2021-07-01 13:00,30.80,212.2,13.50,-16.43,-26.05
2021-07-01 14:00,22.00,221.0,12.37,-14.44,-16.59
2021-07-01 15:00,24.93,244.9,12.30,-22.58,-10.56
2021-07-01 16:00,30.50,271.0,13.00,-30.50,0.51
2021-07-01 17:00,34.61,282.9,14.38,-33.73,7.73
2021-07-01 18:00,41.06,299.8,14.32,-35.64,20.40
2021-07-01 19:00,40.48,292.8,15.33,-37.33,15.65
2021-07-01 20:00,19.94,308.2,14.13,-15.67,12.34
2021-07-01 21:00,15.25,285.4,13.75,-14.71,4.04
2021-07-01 22:00,11.73,273.8,13.75,-11.71,0.77
2021-07-01 23:00,7.92,277.3,13.94,-7.86,1.00
2021-07-02 00:00,11.15,213.3,13.72,-6.12,-9.32
2021-07-02 01:00,17.89,232.6,13.75,-14.22,-10.86
2021-07-02 02:00,15.84,185.5,13.41,-1.52,-15.76
2021-07-02 03:00,7.04,196.8,14.60,-2.03,-6.74
2021-07-02 04:00,16.13,197.8,13.88,-4.94,-15.36
2021-07-02 05:00,12.61,266.0,14.73,-12.58,-0.87
2021-07-02 06:00,34.90,257.6,13.60,-34.09,-7.50
2021-07-02 07:00,48.39,257.6,12.84,-47.26,-10.40
2021-07-02 08:00,52.50,252.7,12.24,-50.12,-15.64
2021-07-02 09:00,55.14,253.0,12.18,-52.74,-16.10
2021-07-02 10:00,64.53,270.3,12.40,-64.53,0.28
2021-07-02 11:00,60.71,269.9,13.50,-60.71,-0.11
2021-07-02 12:00,42.53,272.0,13.75,-42.50,1.49
2021-07-02 13:00,53.38,283.3,14.10,-51.96,12.24
2021-07-02 14:00,35.78,298.0,14.51,-31.59,16.81
2021-07-02 15:00,22.88,320.9,15.33,-14.43,17.75
2021-07-02 16:00,17.01,341.6,15.68,-5.36,16.14
2021-07-02 17:00,9.39,319.5,15.93,-6.10,7.13
2021-07-02 18:00,9.68,286.4,16.02,-9.28,2.74
2021-07-02 19:00,11.15,241.1,15.99,-9.75,-5.39
2021-07-02 20:00,4.69,216.1,16.06,-2.77,-3.79
2021-07-02 21:00,17.30,226.3,15.99,-12.51,-11.96
2021-07-02 22:00,22.00,256.5,16.02,-21.39,-5.12
2021-07-02 23:00,17.01,230.5,16.02,-13.13,-10.82
2021-07-03 00:00,15.54,228.8,15.93,-11.69,-10.25
2021-07-03 01:00,14.96,203.1,15.87,-5.87,-13.76
2021-07-03 02:00,21.70,235.8,14.89,-17.95,-12.20
2021-07-03 03:00,22.00,211.5,14.38,-11.50,-18.75
2021-07-03 04:00,25.22,230.9,14.07,-19.57,-15.92
2021-07-03 05:00,26.98,249.2,13.85,-25.22,-9.60
2021-07-03 06:00,21.12,267.1,13.85,-21.09,-1.07
2021-07-03 07:00,19.65,275.5,13.85,-19.56,1.89
2021-07-03 08:00,22.00,276.2,14.19,-21.87,2.39
2021-07-03 09:00,19.06,289.6,14.32,-17.96,6.39
2021-07-03 10:00,14.37,323.0,14.45,-8.65,11.48
2021-07-03 11:00,9.97,309.6,14.32,-7.68,6.36
2021-07-03 12:00,2.35,329.0,14.26,-1.21,2.01
2021-07-03 13:00,7.33,106.1,14.38,7.05,-2.03
2021-07-03 14:00,20.53,151.8,14.64,9.71,-18.09
2021-07-03 15:00,20.82,147.2,14.64,11.28,-17.50
2021-07-03 16:00,24.34,167.2,14.67,5.38,-23.74
2021-07-03 17:00,24.05,180.9,14.19,-0.40,-24.05
2021-07-03 18:00,19.36,218.6,13.41,-12.07,-15.14
2021-07-03 19:00,26.69,245.3,13.19,-24.25,-11.16
2021-07-03 20:00,24.64,249.2,13.09,-23.02,-8.77
2021-07-03 21:00,28.16,267.4,13.06,-28.13,-1.26
2021-07-03 22:00,26.69,259.7,13.09,-26.26,-4.77
2021-07-03 23:00,15.84,296.3,13.06,-14.20,7.01
2021-07-04 00:00,14.66,265.7,13.19,-14.62,-1.10
2021-07-04 01:00,9.09,220.0,13.41,-5.84,-6.97
2021-07-04 02:00,7.33,249.2,13.25,-6.85,-2.61
2021-07-04 03:00,17.89,193.3,13.06,-4.10,-17.41
2021-07-04 04:00,22.29,182.0,12.93,-0.78,-22.28
2021-07-04 05:00,18.77,176.4,12.81,1.19,-18.73
2021-07-04 06:00,17.60,167.9,12.65,3.68,-17.21
2021-07-04 07:00,13.20,185.5,12.56,-1.27,-13.14
2021-07-04 08:00,11.73,212.6,12.43,-6.32,-9.88
2021-07-04 09:00,10.27,203.1,12.43,-4.03,-9.44
2021-07-04 10:00,17.60,236.8,12.56,-14.73,-9.62
2021-07-04 11:00,19.94,235.1,12.71,-16.36,-11.41
2021-07-04 12:00,28.16,217.5,12.93,-17.14,-22.34
2021-07-04 13:00,35.78,212.9,12.33,-19.46,-30.03
2021-07-04 14:00,36.37,214.7,11.99,-20.70,-29.90
2021-07-04 15:00,34.90,230.2,11.83,-26.80,-22.36
2021-07-04 16:00,26.69,233.3,11.86,-21.41,-15.94
2021-07-04 17:00,22.58,253.4,12.27,-21.64,-6.46
2021-07-04 18:00,19.06,268.8,12.59,-19.06,-0.38
2021-07-04 19:00,10.27,270.6,12.68,-10.26,0.11
2021-07-04 20:00,22.00,279.7,12.96,-21.68,3.72
2021-07-04 21:00,14.96,267.4,13.00,-14.94,-0.67
2021-07-04 22:00,19.06,227.7,12.93,-14.10,-12.83
2021-07-04 23:00,19.06,216.5,12.52,-11.33,-15.33
2021-07-05 00:00,28.74,227.4,12.43,-21.14,-19.47
2021-07-05 01:00,29.62,223.8,12.62,-20.52,-21.37
2021-07-05 02:00,33.44,218.6,12.43,-20.84,-26.14
2021-07-05 03:00,32.56,220.3,12.02,-21.07,-24.82
2021-07-05 04:00,36.37,226.3,12.05,-26.29,-25.13
2021-07-05 05:00,35.20,229.5,12.05,-26.75,-22.87
2021-07-05 06:00,25.52,231.2,12.02,-19.89,-15.98
2021-07-05 07:00,22.58,245.6,11.99,-20.57,-9.32
2021-07-05 08:00,22.00,267.4,11.92,-21.98,-0.98
2021-07-05 09:00,17.01,262.2,11.89,-16.85,-2.32
2021-07-05 10:00,23.17,268.5,11.89,-23.16,-0.61
2021-07-05 11:00,17.89,250.2,11.86,-16.83,-6.06
2021-07-05 12:00,19.65,247.0,11.83,-18.09,-7.66
2021-07-05 13:00,19.06,222.1,12.15,-12.78,-14.15
2021-07-05 14:00,20.82,202.7,12.05,-8.05,-19.21
2021-07-05 15:00,25.22,212.6,12.02,-13.59,-21.25
2021-07-05 16:00,30.50,233.3,12.11,-24.47,-18.22
2021-07-05 17:00,26.98,231.6,12.02,-21.14,-16.77
2021-07-05 18:00,26.10,239.3,12.24,-22.45,-13.32
2021-07-05 19:00,23.17,221.7,12.74,-15.42,-17.29
2021-07-05 20:00,19.06,206.3,12.90,-8.43,-17.10
2021-07-05 21:00,15.54,249.5,13.25,-14.56,-5.44
2021-07-05 22:00,16.42,253.4,13.19,-15.74,-4.70
2021-07-05 23:00,22.29,254.4,13.31,-21.47,-5.98
2021-07-06 00:00,14.96,260.1,13.53,-14.73,-2.58
2021-07-06 01:00,12.91,333.5,13.78,-5.75,11.55
2021-07-06 02:00,8.21,327.9,13.56,-4.36,6.96
2021-07-06 03:00,0.29,268.8,13.60,-0.29,-0.01
2021-07-06 04:00,8.80,153.2,13.53,3.97,-7.85
2021-07-06 05:00,6.75,160.9,13.47,2.21,-6.37
2021-07-06 06:00,7.04,153.2,12.96,3.18,-6.28
2021-07-06 07:00,10.56,121.9,12.87,8.97,-5.58
2021-07-06 08:00,16.42,160.9,12.84,5.37,-15.52
2021-07-06 09:00,14.08,180.2,12.71,-0.06,-14.08
2021-07-06 10:00,11.44,190.1,12.59,-2.00,-11.26
2021-07-06 11:00,17.60,200.6,12.62,-6.20,-16.47
2021-07-06 12:00,23.17,198.9,12.62,-7.50,-21.92