Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2020-03-31 17:00,14.37,214.9,5.04,-8.22,-11.79
2020-03-31 18:00,10.56,232.5,5.04,-8.38,-6.43
2020-03-31 19:00,8.21,187.8,5.04,-1.12,-8.14
2020-03-31 20:00,12.32,198.0,5.04,-3.81,-11.71
2020-03-31 21:00,19.36,186.1,5.04,-2.05,-19.25
2020-03-31 22:00,26.69,183.6,5.04,-1.68,-26.64
2020-03-31 23:00,31.68,181.9,5.04,-1.03,-31.66
2020-04-01 00:00,27.57,191.0,5.00,-5.26,-27.06
2020-04-01 01:00,24.34,171.3,5.00,3.68,-24.06
2020-04-01 02:00,24.64,185.4,5.00,-2.31,-24.53
2020-04-01 03:00,15.25,200.1,5.00,-5.25,-14.32
2020-04-01 04:00,7.92,240.6,5.00,-6.90,-3.89
2020-04-01 05:00,7.63,261.7,5.00,-7.55,-1.10
2020-04-01 06:00,4.40,175.2,5.00,0.37,-4.38
2020-04-01 07:00,7.04,196.6,5.00,-2.01,-6.74
2020-04-01 08:00,14.37,211.4,5.00,-7.49,-12.27
2020-04-01 09:00,20.53,198.7,4.94,-6.59,-19.44
2020-04-01 10:00,26.98,192.8,4.91,-5.96,-26.32
2020-04-01 11:00,35.78,193.5,4.87,-8.33,-34.80
2020-04-01 12:00,36.66,187.8,4.87,-5.00,-36.32
2020-04-01 13:00,30.21,191.0,4.91,-5.76,-29.65
2020-04-01 14:00,25.22,188.9,4.91,-3.90,-24.92
2020-04-01 15:00,17.01,186.8,4.91,-2.01,-16.89
2020-04-01 16:00,7.63,199.4,4.94,-2.54,-7.19
2020-04-01 17:00,7.92,250.1,4.94,-7.44,-2.70
2020-04-01 18:00,4.99,302.5,4.94,-4.21,2.68
2020-04-01 19:00,7.92,264.1,4.94,-7.88,-0.81
2020-04-01 20:00,9.68,213.1,4.94,-5.29,-8.10
2020-04-01 21:00,,,,,
2020-04-01 22:00,24.34,200.1,4.94,-8.38,-22.86
2020-04-01 23:00,39.01,187.1,4.94,-4.84,-38.71
2020-04-02 00:00,39.01,183.3,4.94,-2.22,-38.95
2020-04-02 01:00,35.49,189.6,4.97,-5.91,-34.99
2020-04-02 02:00,,,,,
2020-04-02 03:00,29.92,186.1,4.94,-3.17,-29.75
2020-04-02 04:00,17.30,195.2,4.94,-4.54,-16.70
2020-04-02 05:00,15.84,206.5,4.94,-7.06,-14.18
2020-04-02 06:00,14.37,226.5,4.94,-10.43,-9.89
2020-04-02 07:00,9.68,237.1,4.94,-8.12,-5.26
2020-04-02 08:00,15.84,226.9,4.94,-11.56,-10.83
2020-04-02 09:00,25.22,212.8,4.91,-13.66,-21.20
2020-04-02 10:00,39.89,204.4,4.87,-16.45,-36.34
2020-04-02 11:00,36.96,195.6,4.84,-9.92,-35.60
2020-04-02 12:00,44.29,193.1,4.81,-10.04,-43.13
2020-04-02 13:00,41.94,199.1,4.81,-13.71,-39.64
2020-04-02 14:00,38.72,193.5,4.84,-9.01,-37.65
2020-04-02 15:00,34.32,190.6,4.84,-6.34,-33.73
2020-04-02 16:00,25.81,186.8,4.84,-3.05,-25.63
2020-04-02 17:00,13.49,209.3,4.87,-6.60,-11.77
2020-04-02 18:00,9.09,181.2,4.87,-0.18,-9.09
2020-04-02 19:00,7.04,195.2,4.87,-1.85,-6.79
2020-04-02 20:00,8.80,192.4,4.87,-1.89,-8.59
2020-04-02 21:00,16.72,220.5,4.87,-10.86,-12.71
2020-04-02 22:00,24.05,179.7,4.87,0.11,-24.05
2020-04-02 23:00,35.78,198.4,4.91,-11.28,-33.96
2020-04-03 00:00,37.84,177.6,4.91,1.56,-37.80
2020-04-03 01:00,44.29,194.9,4.87,-11.36,-42.81
2020-04-03 02:00,43.41,195.2,4.91,-11.39,-41.89
2020-04-03 03:00,32.85,198.7,4.97,-10.55,-31.11
2020-04-03 04:00,27.86,191.4,4.97,-5.48,-27.32
2020-04-03 05:00,16.42,217.0,5.00,-9.89,-13.11
2020-04-03 06:00,20.53,172.4,5.00,2.73,-20.35
2020-04-03 07:00,14.66,192.8,5.00,-3.24,-14.30
2020-04-03 08:00,12.03,238.5,5.00,-10.25,-6.29
2020-04-03 09:00,15.54,201.9,5.00,-5.80,-14.42
2020-04-03 10:00,18.48,184.7,5.00,-1.50,-18.42
2020-04-03 11:00,29.62,180.5,5.04,-0.23,-29.62
2020-04-03 12:00,43.99,176.9,5.07,2.35,-43.93
2020-04-03 13:00,33.14,192.1,5.10,-6.92,-32.41
2020-04-03 15:00,43.70,192.4,5.07,-9.39,-42.68
2020-04-03 16:00,,,,,
2020-04-03 17:00,26.40,194.2,5.07,-6.46,-25.59
2020-04-03 18:00,16.72,213.1,5.10,-9.14,-14.00
2020-04-03 19:00,4.40,229.7,5.10,-3.35,-2.85
2020-04-03 20:00,4.40,194.2,5.10,-1.08,-4.27
2020-04-03 21:00,10.27,194.9,5.13,-2.63,-9.92
2020-04-03 22:00,10.27,225.5,5.13,-7.32,-7.20
2020-04-03 23:00,20.82,176.9,5.13,1.11,-20.79
2020-04-04 00:00,29.33,211.4,5.16,-15.28,-25.04
2020-04-04 01:00,43.70,203.0,5.16,-17.04,-40.24
2020-04-04 02:00,39.01,194.2,5.16,-9.54,-37.82
2020-04-04 03:00,37.54,198.4,5.16,-11.84,-35.63
2020-04-04 04:00,32.26,191.4,5.13,-6.35,-31.63
2020-04-04 05:00,32.56,196.3,5.13,-9.12,-31.25
2020-04-04 06:00,25.22,212.1,5.13,-13.40,-21.37
2020-04-04 07:00,,,,,
2020-04-04 08:00,17.89,240.6,5.13,-15.58,-8.79
2020-04-04 09:00,5.87,261.3,5.16,-5.80,-0.89
2020-04-04 10:00,13.20,234.6,5.16,-10.76,-7.65
2020-04-04 11:00,19.36,217.0,5.16,-11.65,-15.46
2020-04-04 12:00,29.33,204.7,5.16,-12.26,-26.64
2020-04-04 13:00,37.84,186.1,5.13,-4.01,-37.62
2020-04-04 14:00,44.29,194.2,5.13,-10.84,-42.94
2020-04-04 15:00,36.96,193.5,5.13,-8.60,-35.94
2020-04-04 16:00,,,,,
2020-04-04 17:00,29.33,194.2,5.13,-7.18,-28.44
2020-04-04 18:00,18.77,207.5,5.16,-8.67,-16.65
2020-04-04 19:00,17.60,231.1,5.20,-13.69,-11.06
2020-04-04 20:00,3.81,278.2,5.20,-3.77,0.54
2020-04-04 21:00,12.03,275.7,5.20,-11.97,1.20
2020-04-04 22:00,7.04,277.5,5.20,-6.98,0.92
2020-04-04 23:00,4.40,237.8,5.20,-3.72,-2.35
2020-04-05 00:00,14.08,195.2,5.16,-3.70,-13.58
2020-04-05 01:00,22.29,206.8,5.20,-10.06,-19.89
2020-04-05 02:00,33.44,199.8,5.16,-11.32,-31.46
2020-04-05 03:00,29.62,200.8,5.16,-10.54,-27.68
2020-04-05 04:00,30.50,185.0,5.23,-2.67,-30.39
2020-04-05 05:00,26.98,186.1,5.26,-2.86,-26.83
2020-04-05 06:00,15.84,183.3,5.26,-0.90,-15.81
2020-04-05 07:00,10.85,160.4,5.29,3.64,-10.22
2020-04-05 08:00,5.57,210.0,5.29,-2.79,-4.83
2020-04-05 09:00,4.40,344.6,5.29,-1.17,4.24
2020-04-05 10:00,9.97,332.3,5.29,-4.63,8.83
2020-04-05 11:00,8.80,320.7,5.26,-5.57,6.81
2020-04-05 12:00,2.64,132.6,5.26,1.94,-1.79
2020-04-05 13:00,14.08,212.8,5.33,-7.63,-11.83
2020-04-05 14:00,25.22,200.5,5.42,-8.83,-23.63
2020-04-05 15:00,27.86,189.9,5.52,-4.81,-27.44
2020-04-05 16:00,27.86,194.9,5.62,-7.15,-26.93
2020-04-05 17:00,22.00,174.5,5.71,2.12,-21.90
2020-04-05 18:00,19.06,180.8,5.62,-0.27,-19.06
2020-04-05 19:00,10.85,179.4,5.55,0.11,-10.85
2020-04-05 20:00,6.16,125.2,5.58,5.03,-3.55
2020-04-05 21:00,11.44,42.6,6.07,7.75,8.42
2020-04-05 22:00,12.03,40.2,5.97,7.76,9.19
2020-04-05 23:00,9.97,28.6,6.07,4.77,8.76
2020-04-06 00:00,11.73,77.1,6.16,11.44,2.62
2020-04-06 01:00,8.21,127.0,5.75,6.56,-4.94
2020-04-06 02:00,18.77,170.3,5.55,3.18,-18.50
2020-04-06 03:00,25.81,193.8,5.42,-6.16,-25.06
2020-04-06 04:00,,,,,
2020-04-06 05:00,28.16,170.3,5.10,4.77,-27.75
2020-04-06 06:00,26.69,148.8,5.10,13.82,-22.83
2020-04-06 07:00,28.16,134.4,5.10,20.12,-19.70
2020-04-06 08:00,19.06,129.5,5.16,14.72,-12.12
2020-04-06 09:00,8.80,118.6,5.07,7.73,-4.21
2020-04-06 10:00,10.85,94.0,5.10,10.83,-0.75
2020-04-06 11:00,7.92,129.8,5.10,6.08,-5.07
2020-04-06 12:00,14.96,174.5,5.07,1.44,-14.89
2020-04-06 13:00,12.03,165.7,5.07,2.97,-11.65
2020-04-06 14:00,32.26,200.1,4.97,-11.11,-30.29
2020-04-06 15:00,43.70,198.0,4.87,-13.53,-41.56
2020-04-06 16:00,43.99,199.4,5.07,-14.64,-41.49
2020-04-06 17:00,43.99,197.0,5.10,-12.85,-42.08
2020-04-06 18:00,31.97,197.3,5.16,-9.52,-30.52
2020-04-06 19:00,17.60,184.7,5.16,-1.43,-17.54
2020-04-06 20:00,6.16,121.0,5.07,5.28,-3.18
2020-04-06 21:00,25.52,49.7,5.10,19.45,16.52
2020-04-06 22:00,22.58,34.5,4.91,12.80,18.60
2020-04-06 23:00,34.02,40.9,5.13,22.26,25.73
2020-04-07 00:00,29.62,44.4,5.10,20.72,21.17
2020-04-07 01:00,20.24,79.9,5.23,19.92,3.55
2020-04-07 02:00,22.58,97.8,5.13,22.37,-3.07
2020-04-07 03:00,22.88,142.5,5.16,13.93,-18.14
2020-04-07 04:00,40.48,172.4,5.26,5.38,-40.12
2020-04-07 05:00,44.58,184.7,4.74,-3.63,-44.43
2020-04-07 06:00,43.70,178.0,5.00,1.53,-43.67
2020-04-07 07:00,37.54,176.6,4.91,2.24,-37.48
2020-04-07 08:00,18.18,192.1,4.71,-3.80,-17.78
2020-04-07 09:00,3.81,200.8,4.68,-1.36,-3.56
2020-04-07 10:00,10.56,309.1,4.65,-8.19,6.66
2020-04-07 11:00,17.60,316.5,4.65,-12.11,12.77
2020-04-07 12:00,24.05,321.1,4.68,-15.11,18.71
2020-04-07 13:00,17.30,329.2,4.74,-8.87,14.86
2020-04-07 14:00,10.27,302.8,4.81,-8.63,5.56
2020-04-07 15:00,8.21,230.7,4.87,-6.36,-5.20
2020-04-07 16:00,27.86,207.5,5.04,-12.88,-24.71
2020-04-07 17:00,37.54,184.7,5.07,-3.06,-37.42
2020-04-07 18:00,36.66,187.5,4.94,-4.77,-36.35
2020-04-07 19:00,22.00,170.6,5.55,3.59,-21.70
2020-04-07 20:00,13.79,170.6,5.36,2.25,-13.60
2020-04-07 21:00,7.04,79.5,5.10,6.92,1.28
2020-04-07 22:00,12.61,28.6,4.94,6.03,11.08
2020-04-07 23:00,23.17,30.3,5.10,11.70,20.00
2020-04-08 00:00,19.06,27.5,4.94,8.80,16.91
2020-04-08 01:00,24.34,6.4,5.16,2.72,24.19
2020-04-08 02:00,11.73,14.1,5.00,2.87,11.38
2020-04-08 03:00,5.57,21.9,4.97,2.08,5.17
2020-04-08 04:00,10.27,204.7,4.94,-4.29,-9.33
2020-04-08 05:00,23.46,182.6,5.00,-1.05,-23.44
2020-04-08 06:00,30.50,180.8,4.71,-0.43,-30.50
2020-04-08 07:00,27.57,182.9,4.68,-1.40,-27.53
2020-04-08 08:00,17.89,188.2,4.91,-2.55,-17.71
2020-04-08 09:00,5.87,133.0,4.94,4.29,-4.00
2020-04-08 10:00,14.66,96.4,4.87,14.57,-1.64
2020-04-08 11:00,14.66,40.9,4.91,9.60,11.09
2020-04-08 12:00,16.13,21.9,4.81,6.01,14.97
2020-04-08 13:00,9.39,26.8,4.74,4.23,8.38
2020-04-08 14:00,4.40,330.9,4.97,-2.14,3.85
2020-04-08 15:00,4.40,232.8,4.94,-3.51,-2.66
2020-04-08 16:00,24.93,200.5,5.00,-8.73,-23.35
2020-04-08 17:00,39.89,189.2,5.10,-6.41,-39.37
2020-04-08 18:00,44.58,198.7,4.91,-14.32,-42.22
2020-04-08 19:00,43.99,209.6,5.13,-21.75,-38.24
2020-04-08 20:00,33.14,218.4,5.04,-20.60,-25.97
2020-04-08 21:00,12.91,238.1,5.07,-10.96,-6.82
2020-04-08 22:00,12.32,321.4,5.00,-7.68,9.63
2020-04-08 23:00,21.12,0.8,5.04,0.29,21.12
2020-04-09 00:00,23.76,22.9,5.07,9.26,21.88
2020-04-09 01:00,21.70,41.2,5.00,14.30,16.33
2020-04-09 02:00,17.01,38.1,4.94,10.49,13.40
2020-04-09 03:00,18.18,69.0,5.00,16.98,6.52
2020-04-09 04:00,14.08,127.0,4.97,11.24,-8.47
2020-04-09 05:00,30.80,161.8,4.91,9.61,-29.26
2020-04-09 06:00,46.63,179.0,4.74,0.78,-46.63
2020-04-09 07:00,58.37,180.8,4.87,-0.82,-58.36
2020-04-09 08:00,43.99,189.6,4.94,-7.33,-43.38
2020-04-09 09:00,40.77,181.5,4.84,-1.07,-40.75
2020-04-09 10:00,26.69,186.8,4.81,-3.15,-26.50
2020-04-09 11:00,8.21,168.5,4.81,1.64,-8.05
2020-04-09 12:00,19.65,317.6,4.84,-13.26,14.51
2020-04-09 13:00,28.45,338.0,4.94,-10.67,26.37
2020-04-09 14:00,22.88,4.3,5.00,1.71,22.81
2020-04-09 15:00,30.50,353.4,5.00,-3.51,30.30
2020-04-09 16:00,13.49,344.6,4.94,-3.58,13.01
2020-04-09 17:00,9.39,40.5,4.91,6.10,7.14
2020-04-09 18:00,12.32,147.0,4.91,6.70,-10.34
2020-04-09 19:00,19.94,168.5,4.97,3.98,-19.54
2020-04-09 20:00,15.84,184.7,4.94,-1.29,-15.79
2020-04-09 21:00,14.37,162.2,4.84,4.40,-13.68
2020-04-09 22:00,8.51,66.5,4.81,7.80,3.39
2020-04-09 23:00,19.65,32.1,4.71,10.44,16.65
2020-04-10 00:00,33.14,9.6,4.78,5.51,32.68
2020-04-10 01:00,36.08,358.3,4.74,-1.06,36.06
2020-04-10 02:00,34.61,349.2,4.71,-6.50,33.99
2020-04-10 03:00,27.86,353.0,4.68,-3.37,27.66
2020-04-10 04:00,25.52,16.3,4.61,7.14,24.50
2020-04-10 05:00,21.70,70.8,4.61,20.49,7.16
2020-04-10 06:00,37.84,126.0,4.65,30.63,-22.21
2020-04-10 07:00,67.75,134.7,4.71,48.12,-47.69
2020-04-10 08:00,63.35,134.7,4.78,45.00,-44.60
2020-04-10 09:00,75.38,144.9,4.78,43.30,-61.70
2020-04-10 10:00,68.63,135.8,4.81,47.85,-49.20
2020-04-10 11:00,49.57,154.4,4.74,21.39,-44.71
2020-04-10 12:00,36.08,149.5,4.71,18.30,-31.09
2020-04-10 13:00,21.70,182.9,4.71,-1.10,-21.68
2020-04-10 14:00,2.64,101.3,4.71,2.59,-0.52
2020-04-10 15:00,9.68,43.7,4.74,6.68,7.00
2020-04-10 16:00,0.59,173.1,4.74,0.07,-0.58
2020-04-10 17:00,4.11,329.5,4.78,-2.08,3.54
2020-04-10 18:00,5.57,139.0,4.81,3.66,-4.20
2020-04-10 19:00,19.36,138.3,4.78,12.89,-14.44
2020-04-10 20:00,20.82,135.1,4.78,14.70,-14.75
2020-04-10 21:00,31.68,152.3,4.68,14.71,-28.05
2020-04-10 22:00,33.73,134.4,4.61,24.10,-23.60
2020-04-10 23:00,27.86,111.2,4.58,25.98,-10.07
2020-04-11 00:00,34.32,121.0,4.55,29.41,-17.69
2020-04-11 01:00,27.28,120.3,4.48,23.54,-13.77
2020-04-11 02:00,22.58,129.1,4.48,17.52,-14.25
2020-04-11 03:00,27.28,149.9,4.42,13.70,-23.59
2020-04-11 04:00,29.92,169.2,4.42,5.61,-29.39
2020-04-11 05:00,18.48,198.7,4.42,-5.93,-17.50
2020-04-11 06:00,,,,,
2020-04-11 07:00,23.76,192.1,4.45,-4.96,-23.23
2020-04-11 08:00,35.20,180.1,4.48,-0.06,-35.20
2020-04-11 09:00,37.25,170.3,4.45,6.31,-36.71
2020-04-11 10:00,22.88,156.5,4.48,9.11,-20.99
2020-04-11 11:00,14.08,112.6,4.48,13.00,-5.41
2020-04-11 12:00,22.58,75.0,4.45,21.81,5.86
2020-04-11 13:00,36.96,61.3,4.45,32.40,17.77
2020-04-11 14:00,45.46,70.8,4.45,42.92,14.99
2020-04-11 15:00,37.25,76.4,4.45,36.20,8.77
2020-04-11 16:00,33.44,87.6,4.48,33.41,1.38
2020-04-11 17:00,24.93,122.8,4.52,20.96,-13.50
2020-04-11 18:00,24.05,133.3,4.52,17.49,-16.51
2020-04-11 19:00,28.74,154.1,4.52,12.56,-25.85
2020-04-11 20:00,45.46,157.6,4.55,17.33,-42.03
2020-04-11 21:00,46.93,161.1,4.58,15.19,-44.40
2020-04-11 22:00,40.77,176.2,4.58,2.68,-40.68
2020-04-11 23:00,16.72,161.8,4.58,5.22,-15.88
2020-04-12 00:00,5.87,112.9,4.58,5.40,-2.29
2020-04-12 01:00,18.18,41.6,4.55,12.07,13.60
2020-04-12 02:00,27.57,32.1,4.55,14.64,23.36
2020-04-12 03:00,29.33,33.5,4.55,16.18,24.46
2020-04-12 04:00,34.90,32.8,4.52,18.90,29.35
2020-04-12 05:00,32.85,50.7,4.52,25.42,20.80
2020-04-12 06:00,31.38,75.0,4.52,30.31,8.14
2020-04-12 07:00,34.02,111.2,4.52,31.72,-12.30
2020-04-12 08:00,39.60,130.9,4.52,29.94,-25.91
2020-04-12 09:00,41.65,138.6,4.52,27.54,-31.25
2020-04-12 10:00,44.58,140.4,4.55,28.44,-34.34
2020-04-12 11:00,38.72,153.7,4.61,17.14,-34.72
2020-04-12 12:00,20.53,146.0,4.61,11.48,-17.02
2020-04-12 13:00,12.32,95.4,4.68,12.26,-1.15
2020-04-12 14:00,19.36,37.7,4.71,11.84,15.32
2020-04-12 15:00,22.00,17.3,4.84,6.54,21.00
2020-04-12 16:00,25.81,30.3,5.07,13.03,22.28
2020-04-12 17:00,28.45,41.9,5.20,19.01,21.17
2020-04-12 18:00,29.04,55.3,5.10,23.87,16.54
2020-04-12 19:00,23.17,57.4,5.10,19.52,12.49
2020-04-12 20:00,23.17,106.6,5.13,22.20,-6.63
2020-04-12 21:00,33.14,115.8,5.13,29.85,-14.40
2020-04-12 22:00,42.24,123.5,5.04,35.22,-23.31
2020-04-12 23:00,34.32,127.7,5.00,27.15,-20.99
2020-04-13 00:00,34.02,110.5,4.97,31.87,-11.91
2020-04-13 01:00,34.61,86.9,5.04,34.56,1.86
2020-04-13 02:00,30.50,79.2,4.94,29.96,5.72
2020-04-13 03:00,33.14,67.6,5.07,30.64,12.64
2020-04-13 04:00,30.21,64.1,5.07,27.17,13.21
2020-04-13 05:00,26.40,46.1,5.10,19.03,18.29
2020-04-13 06:00,19.94,35.2,5.13,11.51,16.29
2020-04-13 07:00,13.20,66.2,5.13,12.07,5.33
2020-04-13 08:00,12.32,74.6,5.13,11.88,3.27
2020-04-13 09:00,18.77,109.8,5.13,17.66,-6.35
2020-04-13 10:00,14.37,111.2,5.13,13.40,-5.19
2020-04-13 11:00,20.82,108.7,5.13,19.72,-6.68
2020-04-13 12:00,,,,,
2020-04-13 13:00,25.81,77.8,5.13,25.23,5.46
2020-04-13 14:00,41.94,62.3,5.10,37.14,19.49
2020-04-13 15:00,36.08,63.0,5.04,32.15,16.37
2020-04-13 16:00,38.72,46.5,5.00,28.08,26.65
2020-04-13 17:00,40.18,47.2,4.97,29.48,27.30
2020-04-13 18:00,41.06,46.1,4.94,29.61,28.45
2020-04-13 19:00,36.96,44.0,4.91,25.69,26.57
2020-04-13 20:00,33.44,37.7,4.87,20.45,26.46
2020-04-13 21:00,24.05,55.3,4.87,19.77,13.70
2020-04-13 22:00,27.28,72.9,4.91,26.07,8.04
2020-04-13 23:00,27.28,82.0,5.00,27.01,3.79
2020-04-14 00:00,41.06,78.5,5.00,40.24,8.20
2020-04-14 01:00,44.87,94.7,5.00,44.73,-3.65
2020-04-14 02:00,46.93,68.6,5.04,43.71,17.09
2020-04-14 03:00,40.18,72.5,5.04,38.32,12.08
2020-04-14 04:00,51.33,72.2,5.04,48.86,15.73
2020-04-14 05:00,39.01,73.6,5.04,37.41,11.04
2020-04-14 06:00,26.69,81.7,5.07,26.41,3.88
2020-04-14 07:00,29.04,71.8,5.07,27.59,9.07
2020-04-14 08:00,17.89,109.1,5.07,16.91,-5.85
2020-04-14 09:00,23.76,139.7,5.07,15.38,-18.11
2020-04-14 10:00,36.96,163.9,5.07,10.23,-35.51
2020-04-14 11:00,32.85,166.0,5.10,7.93,-31.88
2020-04-14 12:00,34.02,178.7,5.13,0.78,-34.01
2020-04-14 13:00,25.22,173.8,5.16,2.74,-25.07
2020-04-14 14:00,14.66,163.6,5.13,4.15,-14.07
2020-04-14 15:00,3.23,225.8,5.16,-2.31,-2.25
2020-04-14 16:00,9.09,6.4,5.33,1.01,9.04
2020-04-14 17:00,17.89,12.0,5.49,3.73,17.50
2020-04-14 18:00,26.40,30.3,5.62,13.33,22.79
2020-04-14 19:00,28.74,41.9,5.55,19.20,21.39
2020-04-14 20:00,22.29,50.0,5.52,17.08,14.33
2020-04-14 21:00,23.17,87.3,5.49,23.14,1.10
2020-04-14 22:00,20.53,104.9,5.49,19.84,-5.26
2020-04-14 23:00,26.69,101.7,5.49,26.14,-5.41
2020-04-15 00:00,30.80,122.8,5.49,25.89,-16.68
2020-04-15 01:00,34.61,134.4,5.36,24.73,-24.21
2020-04-15 02:00,29.33,139.0,5.36,19.26,-22.12
2020-04-15 03:00,26.10,137.6,5.33,17.62,-19.26
2020-04-15 04:00,14.96,123.1,5.26,12.53,-8.18
2020-04-15 05:00,4.40,25.4,5.26,1.89,3.97
2020-04-15 06:00,10.27,4.7,5.26,0.83,10.23
2020-04-15 07:00,6.16,4.3,5.26,0.46,6.14
2020-04-15 08:00,16.13,357.3,5.23,-0.77,16.11
2020-04-15 09:00,12.32,14.8,5.23,3.16,11.91
2020-04-15 10:00,1.76,312.3,5.20,-1.30,1.18
2020-04-15 11:00,9.97,149.9,5.20,5.01,-8.62
2020-04-15 12:00,12.03,158.7,5.20,4.38,-11.20
2020-04-15 13:00,17.01,161.8,5.16,5.31,-16.16
2020-04-15 14:00,13.49,148.1,5.13,7.13,-11.45
2020-04-15 15:00,12.03,111.2,5.10,11.21,-4.35
2020-04-15 16:00,9.09,63.0,5.10,8.10,4.13
2020-04-15 17:00,11.73,28.2,5.13,5.55,10.34
2020-04-15 18:00,17.89,36.3,5.16,10.59,14.42
2020-04-15 19:00,18.48,12.4,5.23,3.96,18.05
2020-04-15 20:00,18.48,12.4,5.23,3.96,18.05
2020-04-15 21:00,16.13,25.0,5.39,6.83,14.61
2020-04-15 22:00,11.73,27.9,5.39,5.48,10.37
2020-04-15 23:00,10.27,86.9,5.33,10.25,0.55
2020-04-16 00:00,7.92,126.0,5.33,6.41,-4.65
2020-04-16 01:00,19.65,150.2,5.33,9.76,-17.05
2020-04-16 02:00,24.34,160.4,5.26,8.16,-22.93
2020-04-16 03:00,18.18,162.9,5.16,5.36,-17.38
2020-04-16 04:00,18.77,155.5,5.13,7.79,-17.08
2020-04-16 05:00,11.73,143.2,5.13,7.03,-9.39
2020-04-16 06:00,6.45,146.7,5.10,3.54,-5.39
2020-04-16 07:00,2.05,171.7,5.10,0.30,-2.03
2020-04-16 08:00,9.39,328.5,5.10,-4.91,8.00
2020-04-16 09:00,7.63,357.6,5.10,-0.32,7.62
2020-04-16 10:00,5.57,29.3,5.13,2.72,4.86
2020-04-16 11:00,4.11,181.2,5.13,-0.08,-4.11
2020-04-16 12:00,8.21,140.0,5.13,5.28,-6.29
2020-04-16 13:00,16.42,138.6,5.13,10.86,-12.32
2020-04-16 14:00,30.50,141.8,5.10,18.87,-23.96
2020-04-16 15:00,32.56,147.0,5.10,17.71,-27.32
2020-04-16 16:00,22.88,142.8,5.13,13.82,-18.23
2020-04-16 17:00,17.89,121.7,5.20,15.22,-9.41
2020-04-16 18:00,18.48,105.9,5.23,17.77,-5.07
2020-04-16 19:00,12.61,111.5,5.26,11.73,-4.63
2020-04-16 20:00,7.33,99.2,5.29,7.24,-1.18
2020-04-16 21:00,6.16,64.1,5.33,5.54,2.69
2020-04-16 22:00,6.16,114.7,5.29,5.60,-2.57
2020-04-16 23:00,11.73,125.2,5.20,9.58,-6.77
2020-04-17 00:00,13.49,167.4,5.16,2.93,-13.17
2020-04-17 01:00,16.72,155.1,5.13,7.03,-15.17
2020-04-17 02:00,23.76,160.1,5.10,8.10,-22.33
2020-04-17 03:00,29.04,163.2,5.13,8.38,-27.80
2020-04-17 04:00,17.89,165.0,5.07,4.64,-17.28
2020-04-17 05:00,21.41,149.5,5.07,10.86,-18.45
2020-04-17 06:00,7.63,100.3,5.07,7.50,-1.36
2020-04-17 07:00,17.30,97.1,5.07,17.17,-2.15
2020-04-17 08:00,12.61,130.2,5.10,9.64,-8.14
2020-04-17 09:00,13.79,157.2,5.07,5.33,-12.71
2020-04-17 10:00,10.27,159.7,5.10,3.56,-9.63
2020-04-17 11:00,12.91,152.3,5.07,5.99,-11.43
2020-04-17 12:00,16.13,160.1,5.07,5.50,-15.16
2020-04-17 13:00,24.05,167.1,5.10,5.37,-23.44
2020-04-17 14:00,31.68,172.7,5.13,4.02,-31.42
2020-04-17 15:00,31.38,164.6,5.13,8.32,-30.26
2020-04-17 16:00,29.62,170.3,5.13,5.01,-29.20
2020-04-17 17:00,25.81,151.3,5.20,12.41,-22.63
2020-04-17 18:00,12.32,118.2,5.20,10.85,-5.82
2020-04-17 19:00,15.54,110.1,5.20,14.60,-5.35
2020-04-17 20:00,21.41,77.4,5.13,20.90,4.66
2020-04-17 21:00,17.60,82.7,5.13,17.46,2.23
2020-04-17 22:00,20.24,89.4,5.13,20.24,0.22
2020-04-17 23:00,19.36,85.9,5.10,19.31,1.39
2020-04-18 00:00,17.60,102.0,5.07,17.21,-3.67
2020-04-18 01:00,27.28,130.5,5.07,20.73,-17.72
2020-04-18 02:00,24.05,146.0,5.04,13.45,-19.94
2020-04-18 03:00,26.98,155.1,5.04,11.35,-24.48
2020-04-18 04:00,36.96,143.5,5.07,21.97,-29.72
2020-04-18 05:00,36.37,141.4,5.10,22.68,-28.43
2020-04-18 06:00,13.49,166.4,5.10,3.18,-13.11
2020-04-18 07:00,4.11,22.9,5.10,1.60,3.78
2020-04-18 08:00,9.39,37.3,5.10,5.69,7.46
2020-04-18 09:00,19.36,50.7,5.07,14.98,12.26
2020-04-18 10:00,19.36,24.7,5.07,8.09,17.59
2020-04-18 11:00,21.12,35.9,5.00,12.40,17.10
2020-04-18 12:00,18.77,39.1,5.00,11.84,14.57
2020-04-18 13:00,13.79,64.1,5.04,12.40,6.03
2020-04-18 14:00,14.66,75.7,5.04,14.21,3.63
2020-04-18 15:00,9.09,121.4,5.13,7.76,-4.73
2020-04-18 16:00,19.36,147.8,5.07,10.33,-16.37
2020-04-18 17:00,20.24,155.5,5.13,8.40,-18.41
2020-04-18 18:00,13.79,135.1,5.13,9.73,-9.76
2020-04-18 19:00,5.87,15.6,5.13,1.57,5.65
2020-04-18 20:00,19.36,329.5,5.13,-9.82,16.68
2020-04-18 21:00,21.70,341.5,5.16,-6.89,20.58
2020-04-18 22:00,18.18,339.0,5.20,-6.51,16.98
2020-04-18 23:00,17.60,348.1,5.16,-3.62,17.22
2020-04-19 00:00,8.21,17.0,5.23,2.40,7.86
2020-04-19 01:00,3.81,246.2,5.23,-3.49,-1.54
2020-04-19 02:00,7.63,180.8,5.23,-0.11,-7.63
2020-04-19 03:00,16.72,173.8,5.23,1.81,-16.62
2020-04-19 04:00,20.24,168.5,5.26,4.04,-19.83
2020-04-19 05:00,28.16,151.6,5.26,13.38,-24.77
2020-04-19 06:00,17.30,134.4,5.29,12.37,-12.11
2020-04-19 07:00,22.00,139.7,5.23,14.24,-16.77
2020-04-19 08:00,22.00,134.0,5.16,15.81,-15.29
2020-04-19 09:00,15.54,118.9,5.20,13.61,-7.52
2020-04-19 10:00,10.27,75.0,5.20,9.91,2.66
2020-04-19 11:00,17.01,65.5,5.29,15.48,7.06
2020-04-19 12:00,20.24,72.2,5.23,19.26,6.20
2020-04-19 13:00,18.18,136.1,5.13,12.60,-13.11
2020-04-19 14:00,29.33,163.2,5.20,8.47,-28.08
2020-04-19 15:00,17.89,173.4,5.23,2.05,-17.77
2020-04-19 16:00,25.22,147.4,5.36,13.59,-21.25
2020-04-19 17:00,26.10,144.6,5.39,15.13,-21.27
2020-04-19 18:00,23.46,143.5,5.46,13.95,-18.87
2020-04-19 19:00,23.46,109.8,5.42,22.08,-7.94
2020-04-19 20:00,27.28,78.5,5.42,26.73,5.44
2020-04-19 21:00,26.40,65.5,5.49,24.02,10.96
2020-04-19 22:00,26.40,60.9,5.52,23.07,12.84
2020-04-19 23:00,26.10,58.4,5.49,22.24,13.66
2020-04-20 00:00,19.06,68.3,5.62,17.71,7.05
2020-04-20 01:00,21.70,87.6,5.58,21.69,0.90
2020-04-20 02:00,17.60,96.1,5.55,17.50,-1.86
2020-04-20 03:00,32.26,124.2,5.55,26.69,-18.13
2020-04-20 04:00,32.26,133.3,5.46,23.47,-22.14
2020-04-20 05:00,29.04,155.8,5.29,11.88,-26.49
2020-04-20 06:00,33.44,153.0,5.33,15.17,-29.80
2020-04-20 07:00,25.81,159.0,5.29,9.25,-24.10
2020-04-20 08:00,17.30,163.2,5.26,5.00,-16.57
2020-04-20 09:00,9.97,141.8,5.23,6.17,-7.83
2020-04-20 10:00,5.87,126.3,5.23,4.73,-3.47
2020-04-20 11:00,7.63,301.8,5.23,-6.48,4.01
2020-04-20 12:00,1.47,342.9,5.23,-0.43,1.40
2020-04-20 13:00,9.09,271.5,5.26,-9.09,0.24
2020-04-20 14:00,15.54,225.1,5.26,-11.01,-10.97
2020-04-20 15:00,27.28,196.6,5.29,-7.80,-26.14
2020-04-20 16:00,30.21,209.6,5.26,-14.94,-26.26
2020-04-20 17:00,31.09,197.7,5.23,-9.44,-29.62
2020-04-20 18:00,29.92,183.6,5.23,-1.89,-29.86
2020-04-20 19:00,26.10,159.7,5.23,9.05,-24.48
2020-04-20 20:00,13.20,157.6,5.26,5.03,-12.20
2020-04-20 21:00,5.87,136.5,5.26,4.04,-4.26
2020-04-20 22:00,6.45,80.2,5.26,6.36,1.09
2020-04-20 23:00,7.63,34.5,5.23,4.32,6.28
2020-04-21 00:00,1.47,57.0,5.23,1.23,0.80
2020-04-21 01:00,2.35,232.8,5.23,-1.87,-1.42
2020-04-21 02:00,13.20,217.7,5.20,-8.07,-10.44
2020-04-21 03:00,22.58,197.3,5.20,-6.73,-21.56
2020-04-21 04:00,28.16,205.1,5.23,-11.93,-25.51
2020-04-21 05:00,26.40,199.1,5.23,-8.63,-24.95
2020-04-21 06:00,23.46,179.0,5.20,0.39,-23.46
2020-04-21 07:00,23.17,181.5,5.20,-0.61,-23.16
2020-04-21 08:00,9.68,159.0,5.23,3.47,-9.04
2020-04-21 09:00,2.64,119.6,5.23,2.29,-1.30
2020-04-21 10:00,14.66,45.4,5.20,10.45,10.29
2020-04-21 11:00,15.25,38.4,5.16,9.47,11.95
2020-04-21 12:00,16.72,37.7,5.20,10.22,13.23
2020-04-21 13:00,12.32,51.8,5.23,9.68,7.62
2020-04-21 14:00,10.27,81.3,5.33,10.15,1.55
2020-04-21 15:00,9.68,150.6,5.36,4.76,-8.43
2020-04-21 16:00,12.32,174.8,5.42,1.11,-12.27
2020-04-21 17:00,19.65,182.2,5.49,-0.76,-19.64
2020-04-21 18:00,24.05,178.3,5.46,0.70,-24.04
2020-04-21 19:00,18.77,156.5,5.42,7.47,-17.22
2020-04-21 20:00,20.82,127.4,5.46,16.55,-12.64
2020-04-21 21:00,11.44,96.1,5.42,11.37,-1.21
2020-04-21 22:00,12.61,52.8,5.39,10.05,7.62
2020-04-21 23:00,10.27,45.8,5.36,7.36,7.16
2020-04-22 00:00,16.42,7.5,5.33,2.13,16.29
2020-04-22 01:00,18.18,355.9,5.33,-1.31,18.14
2020-04-22 02:00,9.68,37.7,5.29,5.92,7.66
2020-04-22 03:00,2.93,110.8,5.29,2.74,-1.04
2020-04-22 04:00,,,,,
2020-04-22 05:00,28.16,155.5,5.20,11.68,-25.62