Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-03-24 18:30,32.082,25.463,30.120,4.03
2018-03-24 19:00,32.073,25.455,30.113,4.03
2018-03-24 19:30,32.090,25.470,30.116,4.02
2018-03-24 20:00,32.099,25.474,30.151,4.05
2018-03-24 20:30,32.116,25.493,30.124,4.00
2018-03-24 21:00,32.120,25.496,30.130,4.01
2018-03-24 21:30,32.120,25.495,30.132,4.01
2018-03-24 22:00,32.131,25.509,30.101,3.96
2018-03-24 22:30,32.121,25.500,30.099,3.97
2018-03-24 23:00,32.121,25.502,30.079,3.94
2018-03-24 23:30,32.127,25.509,30.065,3.92
2018-03-25 00:00,32.148,25.524,30.095,3.94
2018-03-25 00:30,32.171,25.538,30.150,3.98
2018-03-25 01:00,32.166,25.537,30.129,3.96
2018-03-25 01:30,32.218,25.573,30.217,4.01
2018-03-25 02:00,32.228,25.580,30.232,4.02
2018-03-25 02:30,32.232,25.574,30.307,4.11
2018-03-25 03:00,32.225,25.566,30.324,4.13
2018-03-25 03:30,32.226,25.568,30.313,4.12
2018-03-25 04:00,32.226,25.568,30.312,4.12
2018-03-25 04:30,32.232,25.577,30.290,4.09
2018-03-25 05:00,32.236,25.580,30.290,4.08
2018-03-25 05:30,32.229,25.573,30.294,4.09
2018-03-25 06:00,32.231,25.575,30.296,4.09
2018-03-25 06:30,32.230,25.576,30.284,4.08
2018-03-25 07:00,32.238,25.584,30.270,4.05
2018-03-25 07:30,32.234,25.586,30.227,4.01
2018-03-25 08:00,32.215,25.572,30.196,3.99
2018-03-25 08:30,32.209,25.568,30.183,3.98
2018-03-25 09:00,32.224,25.580,30.202,3.99
2018-03-25 09:30,32.204,25.567,30.162,3.96
2018-03-25 10:00,32.237,25.587,30.240,4.02
2018-03-25 10:30,32.236,25.585,30.250,4.03
2018-03-25 11:00,32.233,25.579,30.271,4.06
2018-03-25 11:30,32.234,25.579,30.286,4.08
2018-03-25 12:00,32.228,25.574,30.284,4.08
2018-03-25 12:30,32.215,25.560,30.301,4.12
2018-03-25 13:00,32.218,25.561,30.314,4.13
2018-03-25 13:30,32.203,25.551,30.284,4.11
2018-03-25 14:00,32.195,25.545,30.274,4.10
2018-03-25 14:30,32.179,25.534,30.249,4.09
2018-03-25 15:00,32.200,25.548,30.292,4.12
2018-03-25 15:30,32.205,25.551,30.299,4.12
2018-03-25 16:00,32.208,25.552,30.315,4.14
2018-03-25 16:30,32.216,25.558,30.324,4.14
2018-03-25 17:00,32.227,25.566,30.345,4.16
2018-03-25 17:30,32.232,25.569,30.357,4.16
2018-03-25 18:00,32.248,25.582,30.367,4.16
2018-03-25 18:30,32.233,25.570,30.353,4.16
2018-03-25 19:00,32.208,25.551,30.327,4.15
2018-03-25 19:30,32.202,25.547,30.317,4.15
2018-03-25 20:00,32.204,25.548,30.322,4.15
2018-03-25 20:30,32.207,25.550,30.322,4.15
2018-03-25 21:00,32.200,25.544,30.319,4.15
2018-03-25 21:30,32.200,25.545,30.312,4.14
2018-03-25 22:00,32.198,25.544,30.309,4.14
2018-03-25 22:30,32.193,25.540,30.306,4.14
2018-03-25 23:00,32.189,25.539,30.285,4.12
2018-03-25 23:30,32.195,25.543,30.293,4.13
2018-03-26 00:00,32.195,25.542,30.300,4.14
2018-03-26 00:30,32.187,25.537,30.282,4.12
2018-03-26 01:00,32.184,25.532,30.297,4.14
2018-03-26 01:30,32.186,25.534,30.302,4.15
2018-03-26 02:00,32.187,25.535,30.298,4.14
2018-03-26 02:30,32.193,25.540,30.301,4.14
2018-03-26 03:00,32.188,25.536,30.302,4.14
2018-03-26 03:30,32.182,25.532,30.283,4.13
2018-03-26 04:00,32.185,25.534,30.293,4.14
2018-03-26 04:30,32.185,25.534,30.288,4.13
2018-03-26 05:00,32.187,25.538,30.281,4.12
2018-03-26 05:30,32.191,25.541,30.279,4.11
2018-03-26 06:00,32.186,25.538,30.262,4.10
2018-03-26 06:30,32.192,25.543,30.272,4.10
2018-03-26 07:00,32.198,25.547,30.278,4.11
2018-03-26 07:30,32.199,25.549,30.277,4.10
2018-03-26 08:00,32.200,25.550,30.277,4.10
2018-03-26 08:30,32.183,25.538,30.244,4.08
2018-03-26 09:00,32.191,25.543,30.260,4.09
2018-03-26 09:30,32.187,25.539,30.266,4.10
2018-03-26 10:00,32.176,25.528,30.273,4.12
2018-03-26 10:30,32.156,25.518,30.212,4.07
2018-03-26 11:00,32.162,25.521,30.234,4.09
2018-03-26 11:30,32.169,25.526,30.236,4.09
2018-03-26 12:00,32.157,25.516,30.229,4.09
2018-03-26 12:30,32.155,25.514,30.229,4.09
2018-03-26 13:00,32.148,25.508,30.232,4.10
2018-03-26 13:30,32.166,25.519,30.271,4.13
2018-03-26 14:00,32.165,25.518,30.279,4.14
2018-03-26 14:30,32.165,25.517,30.281,4.14
2018-03-26 15:00,32.178,25.526,30.311,4.16
2018-03-26 15:30,32.181,25.526,30.336,4.19
2018-03-26 16:00,32.185,25.528,30.347,4.20
2018-03-26 16:30,32.186,25.526,30.364,4.22
2018-03-26 17:00,32.193,25.532,30.370,4.22
2018-03-26 17:30,32.191,25.528,30.388,4.24
2018-03-26 18:00,32.197,25.532,30.399,4.25
2018-03-26 18:30,32.192,25.529,30.393,4.25
2018-03-26 19:00,32.188,25.523,30.406,4.27
2018-03-26 19:30,32.190,25.525,30.406,4.27
2018-03-26 20:00,32.188,25.521,30.420,4.29
2018-03-26 20:30,32.180,25.516,30.410,4.28
2018-03-26 21:00,32.172,25.510,30.401,4.28
2018-03-26 21:30,32.165,25.504,30.393,4.28
2018-03-26 22:00,32.159,25.501,30.380,4.27
2018-03-26 22:30,32.152,25.497,30.355,4.24
2018-03-26 23:00,32.152,25.498,30.344,4.23
2018-03-26 23:30,32.148,25.496,30.334,4.22
2018-03-27 00:00,32.138,25.489,30.315,4.21
2018-03-27 00:30,32.142,25.491,30.328,4.22
2018-03-27 01:00,32.142,25.494,30.312,4.20
2018-03-27 01:30,32.152,25.499,30.338,4.22
2018-03-27 02:00,32.157,25.504,30.334,4.21
2018-03-27 02:30,32.195,25.534,30.366,4.21
2018-03-27 03:00,32.196,25.538,30.345,4.19
2018-03-27 03:30,32.218,25.558,30.338,4.16
2018-03-27 04:00,32.209,25.552,30.321,4.15
2018-03-27 04:30,32.224,25.564,30.334,4.15
2018-03-27 05:00,32.219,25.562,30.313,4.13
2018-03-27 05:30,32.217,25.560,30.317,4.13
2018-03-27 06:00,32.219,25.561,30.321,4.14
2018-03-27 06:30,32.221,25.561,30.332,4.15
2018-03-27 07:00,32.224,25.564,30.335,4.15
2018-03-27 07:30,32.227,25.566,30.337,4.15
2018-03-27 08:00,32.225,25.566,30.331,4.14
2018-03-27 08:30,32.189,25.537,30.299,4.14
2018-03-27 09:00,32.170,25.521,30.295,4.15
2018-03-27 09:30,32.174,25.523,30.306,4.16
2018-03-27 10:00,32.182,25.530,30.305,4.15
2018-03-27 10:30,32.186,25.534,30.303,4.15
2018-03-27 11:00,32.186,25.534,30.306,4.15
2018-03-27 11:30,32.192,25.537,30.318,4.16
2018-03-27 12:00,32.194,25.539,30.313,4.15
2018-03-27 12:30,32.198,25.544,30.313,4.15
2018-03-27 13:00,32.204,25.548,30.318,4.15
2018-03-27 13:30,32.214,25.556,30.326,4.15
2018-03-27 14:00,32.228,25.566,30.347,4.16
2018-03-27 14:30,32.233,25.572,30.336,4.14
2018-03-27 15:00,32.238,25.577,30.337,4.14
2018-03-27 15:30,32.239,25.576,30.346,4.14
2018-03-27 16:00,32.250,25.587,30.335,4.12
2018-03-27 16:30,32.266,25.611,30.250,4.00
2018-03-27 17:00,32.277,25.623,30.236,3.97
2018-03-27 17:30,32.273,25.617,30.262,4.01
2018-03-27 18:00,32.286,25.636,30.195,3.92
2018-03-27 18:30,32.292,25.639,30.215,3.93
2018-03-27 19:00,32.299,25.645,30.218,3.93
2018-03-27 19:30,32.296,25.642,30.215,3.93
2018-03-27 20:00,32.290,25.635,30.238,3.96
2018-03-27 20:30,32.288,25.635,30.217,3.94
2018-03-27 21:00,32.282,25.635,30.177,3.90
2018-03-27 21:30,32.276,25.616,30.291,4.04
2018-03-27 22:00,32.262,25.591,30.399,4.18
2018-03-27 22:30,32.262,25.595,30.361,4.14
2018-03-27 23:00,32.243,25.570,30.426,4.24
2018-03-27 23:30,32.250,25.582,30.382,4.18
2018-03-28 00:00,32.255,25.589,30.364,4.15
2018-03-28 00:30,32.248,25.579,30.391,4.19
2018-03-28 01:00,32.248,25.579,30.389,4.19
2018-03-28 01:30,32.231,25.569,30.343,4.15
2018-03-28 02:00,32.222,25.559,30.361,4.18
2018-03-28 02:30,32.224,25.559,30.374,4.19
2018-03-28 03:00,32.286,25.641,30.148,3.86
2018-03-28 03:30,32.286,25.631,30.236,3.97
2018-03-28 04:00,32.285,25.622,30.301,4.05
2018-03-28 04:30,32.279,25.618,30.298,4.05
2018-03-28 05:00,32.270,25.605,30.338,4.10
2018-03-28 05:30,32.266,25.596,30.378,4.16
2018-03-28 06:00,32.263,25.591,30.401,4.19
2018-03-28 06:30,32.263,25.590,30.410,4.20
2018-03-28 07:00,32.263,25.589,30.413,4.20
2018-03-28 07:30,32.264,25.591,30.409,4.20
2018-03-28 08:00,32.263,25.589,30.413,4.20
2018-03-28 08:30,32.265,25.592,30.403,4.19
2018-03-28 09:00,32.268,25.596,30.398,4.18
2018-03-28 09:30,32.269,25.597,30.392,4.17
2018-03-28 10:00,32.273,25.604,30.370,4.14
2018-03-28 10:30,32.275,25.609,30.340,4.10
2018-03-28 11:00,32.275,25.608,30.351,4.11
2018-03-28 11:30,32.277,25.612,30.327,4.08
2018-03-28 12:00,32.277,25.616,30.296,4.05
2018-03-28 12:30,32.282,25.629,30.228,3.96
2018-03-28 13:00,32.283,25.631,30.210,3.94
2018-03-28 13:30,32.281,25.630,30.208,3.94
2018-03-28 14:00,32.280,25.625,30.244,3.98
2018-03-28 14:30,32.275,25.616,30.282,4.03
2018-03-28 15:00,32.270,25.603,30.353,4.12
2018-03-28 15:30,32.269,25.589,30.466,4.26
2018-03-28 16:00,32.263,25.573,30.556,4.37
2018-03-28 16:30,32.255,25.557,30.621,4.46
2018-03-28 17:00,32.268,25.578,30.547,4.36
2018-03-28 17:30,32.270,25.585,30.509,4.31
2018-03-28 18:00,32.274,25.573,30.636,4.45
2018-03-28 18:30,32.284,25.588,30.581,4.38
2018-03-28 19:00,32.291,25.598,30.551,4.34
2018-03-28 19:30,32.293,25.599,30.559,4.34
2018-03-28 20:00,32.283,25.589,30.567,4.36
2018-03-28 20:30,32.289,25.600,30.520,4.30
2018-03-28 21:00,32.291,25.607,30.478,4.25
2018-03-28 21:30,32.285,25.599,30.500,4.28
2018-03-28 22:00,32.281,25.592,30.526,4.32
2018-03-28 22:30,32.274,25.586,30.527,4.33
2018-03-28 23:00,32.273,25.578,30.582,4.39
2018-03-28 23:30,32.278,25.586,30.553,4.35
2018-03-29 00:00,32.283,25.597,30.504,4.29
2018-03-29 00:30,32.273,25.588,30.497,4.29
2018-03-29 01:00,32.274,25.591,30.489,4.28
2018-03-29 01:30,32.275,25.592,30.484,4.27
2018-03-29 02:00,32.277,25.592,30.498,4.29
2018-03-29 02:30,32.282,25.601,30.455,4.23
2018-03-29 03:00,32.284,25.604,30.453,4.23
2018-03-29 03:30,32.289,25.613,30.419,4.18
2018-03-29 04:00,32.292,25.623,30.348,4.09
2018-03-29 04:30,32.295,25.626,30.345,4.09
2018-03-29 05:00,32.314,25.643,30.353,4.08
2018-03-29 05:30,32.328,25.654,30.356,4.07
2018-03-29 06:00,32.328,25.654,30.361,4.07
2018-03-29 06:30,32.337,25.657,30.406,4.12
2018-03-29 07:00,32.323,25.638,30.460,4.20
2018-03-29 07:30,32.313,25.629,30.460,4.21
2018-03-29 08:00,32.308,25.624,30.465,4.22
2018-03-29 08:30,32.309,25.623,30.473,4.23
2018-03-29 09:00,32.307,25.623,30.466,4.22
2018-03-29 09:30,32.305,25.621,30.467,4.22
2018-03-29 10:00,32.309,25.625,30.464,4.22
2018-03-29 10:30,32.318,25.631,30.479,4.22
2018-03-29 11:00,32.311,25.625,30.481,4.23
2018-03-29 11:30,32.305,25.619,30.486,4.24
2018-03-29 12:00,32.309,25.617,30.525,4.29
2018-03-29 12:30,32.306,25.608,30.584,4.36
2018-03-29 13:00,32.301,25.598,30.633,4.42
2018-03-29 13:30,32.304,25.593,30.690,4.49
2018-03-29 14:00,32.285,25.562,30.797,4.64
2018-03-29 14:30,32.317,25.589,30.812,4.62
2018-03-29 15:00,32.314,25.573,30.926,4.76
2018-03-29 15:30,32.312,25.565,30.967,4.81
2018-03-29 16:00,32.324,25.592,30.840,4.65
2018-03-29 16:30,32.321,25.564,31.039,4.89
2018-03-29 17:00,32.291,25.480,31.471,5.43
2018-03-29 17:30,32.251,25.484,31.170,5.11
2018-03-29 18:00,32.246,25.514,30.898,4.80
2018-03-29 18:30,32.160,25.334,31.665,5.79
2018-03-29 19:00,32.386,25.581,31.365,5.20
2018-03-29 19:30,32.286,25.537,31.009,4.89
2018-03-29 20:00,32.302,25.523,31.226,5.13
2018-03-29 20:30,32.307,25.536,31.164,5.05
2018-03-29 21:00,32.307,25.554,31.019,4.88
2018-03-29 21:30,32.306,25.556,31.000,4.86
2018-03-29 22:00,32.302,25.573,30.832,4.66
2018-03-29 22:30,32.297,25.580,30.749,4.57
2018-03-29 23:00,32.298,25.586,30.697,4.50
2018-03-29 23:30,32.295,25.572,30.787,4.61
2018-03-30 00:00,32.288,25.563,30.812,4.65
2018-03-30 00:30,32.291,25.553,30.917,4.77
2018-03-30 01:00,32.290,25.558,30.868,4.72
2018-03-30 01:30,32.288,25.537,31.024,4.90
2018-03-30 02:00,32.282,25.540,30.951,4.82
2018-03-30 02:30,32.289,25.548,30.944,4.81
2018-03-30 03:00,32.298,25.554,30.961,4.82
2018-03-30 03:30,32.298,25.555,30.951,4.80
2018-03-30 04:00,32.312,25.567,30.955,4.80
2018-03-30 04:30,32.299,25.561,30.910,4.76
2018-03-30 05:00,32.301,25.573,30.825,4.65
2018-03-30 05:30,32.298,25.585,30.717,4.53
2018-03-30 06:00,32.293,25.579,30.726,4.54
2018-03-30 06:30,32.303,25.580,30.791,4.61
2018-03-30 07:00,32.298,25.577,30.779,4.60
2018-03-30 07:30,32.308,25.578,30.839,4.66
2018-03-30 08:00,32.311,25.583,30.818,4.63
2018-03-30 08:30,32.310,25.585,30.797,4.61
2018-03-30 09:00,32.313,25.591,30.776,4.58
2018-03-30 09:30,32.314,25.591,30.773,4.58
2018-03-30 10:00,32.308,25.593,30.717,4.52
2018-03-30 10:30,32.304,25.596,30.668,4.46
2018-03-30 11:00,32.305,25.600,30.638,4.43
2018-03-30 11:30,32.292,25.586,30.659,4.46
2018-03-30 12:00,32.284,25.580,30.645,4.46
2018-03-30 12:30,32.279,25.573,30.671,4.49
2018-03-30 13:00,32.276,25.569,30.673,4.50
2018-03-30 13:30,32.274,25.566,30.690,4.52
2018-03-30 14:00,32.283,25.575,30.682,4.50
2018-03-30 14:30,32.291,25.585,30.663,4.47
2018-03-30 15:00,32.293,25.586,30.668,4.47
2018-03-30 15:30,32.299,25.591,30.668,4.47
2018-03-30 16:00,32.303,25.597,30.652,4.45
2018-03-30 16:30,32.301,25.593,30.666,4.46
2018-03-30 17:00,32.303,25.595,30.661,4.46
2018-03-30 17:30,32.307,25.597,30.681,4.47
2018-03-30 18:00,32.307,25.598,30.668,4.46
2018-03-30 18:30,32.320,25.608,30.686,4.47
2018-03-30 19:00,32.320,25.607,30.690,4.47
2018-03-30 19:30,32.314,25.607,30.650,4.43
2018-03-30 20:00,32.315,25.610,30.633,4.41
2018-03-30 20:30,32.301,25.597,30.631,4.42
2018-03-30 21:00,32.310,25.604,30.645,4.43
2018-03-30 21:30,32.314,25.593,30.757,4.56
2018-03-30 22:00,32.310,25.590,30.754,4.56
2018-03-30 22:30,32.308,25.588,30.761,4.57
2018-03-30 23:00,32.311,25.591,30.759,4.56
2018-03-30 23:30,32.310,25.590,30.760,4.57
2018-03-31 00:00,32.310,25.591,30.747,4.55
2018-03-31 00:30,32.312,25.596,30.728,4.53
2018-03-31 01:00,32.310,25.600,30.673,4.46
2018-03-31 01:30,32.310,25.601,30.669,4.46
2018-03-31 02:00,32.311,25.600,30.680,4.47
2018-03-31 02:30,32.313,25.602,30.687,4.48
2018-03-31 03:00,32.316,25.604,30.690,4.48
2018-03-31 03:30,32.316,25.608,30.655,4.43
2018-03-31 04:00,32.313,25.603,30.676,4.46
2018-03-31 04:30,32.314,25.605,30.672,4.46
2018-03-31 05:00,32.313,25.606,30.654,4.44
2018-03-31 05:30,32.313,25.606,30.655,4.44
2018-03-31 06:00,32.313,25.606,30.649,4.43
2018-03-31 06:30,32.311,25.606,30.635,4.42
2018-03-31 07:00,32.313,25.608,30.632,4.41
2018-03-31 07:30,32.312,25.608,30.626,4.41
2018-03-31 08:00,32.313,25.610,30.616,4.39
2018-03-31 08:30,32.315,25.612,30.612,4.39
2018-03-31 09:00,32.314,25.612,30.609,4.38
2018-03-31 09:30,32.314,25.613,30.603,4.38
2018-03-31 10:00,32.315,25.614,30.600,4.37
2018-03-31 10:30,32.313,25.612,30.600,4.37
2018-03-31 11:00,32.312,25.611,30.602,4.38
2018-03-31 11:30,32.312,25.611,30.600,4.37
2018-03-31 12:00,32.315,25.613,30.607,4.38
2018-03-31 12:30,32.315,25.612,30.616,4.39
2018-03-31 13:00,32.315,25.611,30.623,4.40
2018-03-31 13:30,32.316,25.613,30.619,4.39
2018-03-31 14:00,32.320,25.616,30.615,4.38
2018-03-31 14:30,32.320,25.616,30.625,4.39
2018-03-31 15:00,32.316,25.609,30.650,4.43
2018-03-31 15:30,32.317,25.607,30.670,4.45
2018-03-31 16:00,32.312,25.601,30.687,4.48
2018-03-31 16:30,32.320,25.606,30.701,4.49
2018-03-31 17:00,32.321,25.605,30.718,4.51
2018-03-31 17:30,32.320,25.603,30.728,4.52
2018-03-31 18:00,32.315,25.599,30.723,4.52
2018-03-31 18:30,32.312,25.595,30.735,4.53
2018-03-31 19:00,32.318,25.603,30.714,4.50
2018-03-31 19:30,32.321,25.605,30.718,4.51
2018-03-31 20:00,32.321,25.617,30.618,4.39
2018-03-31 20:30,32.324,25.622,30.603,4.36
2018-03-31 21:00,32.326,25.620,30.634,4.40
2018-03-31 21:30,32.325,25.616,30.662,4.43
2018-03-31 22:00,32.326,25.619,30.640,4.41
2018-03-31 22:30,32.324,25.620,30.620,4.39
2018-03-31 23:00,32.322,25.617,30.628,4.40
2018-03-31 23:30,32.323,25.620,30.605,4.37
2018-04-01 00:00,32.324,25.615,30.655,4.43
2018-04-01 00:30,32.319,25.610,30.659,4.44
2018-04-01 01:00,32.318,25.607,30.680,4.46
2018-04-01 01:30,32.317,25.602,30.713,4.50
2018-04-01 02:00,32.317,25.603,30.708,4.50
2018-04-01 02:30,32.316,25.616,30.590,4.36
2018-04-01 03:00,32.316,25.614,30.609,4.38
2018-04-01 03:30,32.320,25.622,30.571,4.33
2018-04-01 04:00,32.318,25.620,30.571,4.33
2018-04-01 04:30,32.320,25.624,30.553,4.31
2018-04-01 05:00,32.318,25.621,30.561,4.32
2018-04-01 05:30,32.318,25.616,30.603,4.37
2018-04-01 06:00,32.320,25.616,30.622,4.39
2018-04-01 06:30,32.322,25.624,30.570,4.33
2018-04-01 07:00,32.322,25.626,30.549,4.30
2018-04-01 07:30,32.325,25.629,30.542,4.29
2018-04-01 08:00,32.322,25.627,30.544,4.30
2018-04-01 08:30,32.326,25.640,30.466,4.20
2018-04-01 09:00,32.325,25.633,30.511,4.26
2018-04-01 09:30,32.327,25.641,30.463,4.20
2018-04-01 10:00,32.328,25.644,30.448,4.18
2018-04-01 10:30,32.326,25.642,30.451,4.18
2018-04-01 11:00,32.327,25.642,30.457,4.19
2018-04-01 11:30,32.325,25.639,30.468,4.20
2018-04-01 12:00,32.325,25.633,30.512,4.26
2018-04-01 12:30,32.325,25.631,30.534,4.28
2018-04-01 13:00,32.324,25.625,30.571,4.33
2018-04-01 13:30,32.322,25.623,30.577,4.34
2018-04-01 14:00,32.328,25.629,30.569,4.32
2018-04-01 14:30,32.321,25.623,30.566,4.32
2018-04-01 15:00,32.323,25.626,30.561,4.32
2018-04-01 15:30,32.323,25.626,30.562,4.32
2018-04-01 16:00,32.322,25.625,30.561,4.32
2018-04-01 16:30,32.322,25.626,30.549,4.30
2018-04-01 17:00,32.325,25.628,30.559,4.31
2018-04-01 17:30,32.324,25.627,30.560,4.31
2018-04-01 18:00,32.324,25.627,30.554,4.31
2018-04-01 18:30,32.326,25.629,30.553,4.30
2018-04-01 19:00,32.326,25.630,30.549,4.30
2018-04-01 19:30,32.321,25.624,30.561,4.32
2018-04-01 20:00,32.327,25.633,30.530,4.28
2018-04-01 20:30,32.331,25.639,30.506,4.24
2018-04-01 21:00,32.331,25.642,30.483,4.22
2018-04-01 21:30,32.332,25.644,30.475,4.20
2018-04-01 22:00,32.332,25.645,30.473,4.20
2018-04-01 22:30,32.332,25.646,30.458,4.18
2018-04-01 23:00,32.333,25.648,30.447,4.17
2018-04-01 23:30,32.333,25.649,30.443,4.16
2018-04-02 00:00,32.332,25.648,30.447,4.17
2018-04-02 00:30,32.333,25.649,30.442,4.16
2018-04-02 01:00,32.333,25.647,30.464,4.19
2018-04-02 01:30,32.331,25.642,30.489,4.22
2018-04-02 02:00,32.331,25.640,30.496,4.23
2018-04-02 02:30,32.328,25.636,30.512,4.25
2018-04-02 03:00,32.330,25.639,30.504,4.24
2018-04-02 03:30,32.331,25.639,30.516,4.25
2018-04-02 04:00,32.331,25.639,30.508,4.24
2018-04-02 04:30,32.332,25.641,30.504,4.24
2018-04-02 05:00,32.332,25.641,30.505,4.24
2018-04-02 05:30,32.333,25.643,30.495,4.23
2018-04-02 06:00,32.324,25.635,30.491,4.23
2018-04-02 06:30,32.330,25.641,30.483,4.22
2018-04-02 07:00,32.333,25.645,30.480,4.21
2018-04-02 07:30,32.334,25.649,30.448,4.17
2018-04-02 08:00,32.330,25.649,30.413,4.13
2018-04-02 08:30,32.333,25.655,30.391,4.10
2018-04-02 09:00,32.336,25.660,30.373,4.08
2018-04-02 09:30,32.333,25.658,30.361,4.07
2018-04-02 10:00,32.330,25.654,30.375,4.09
2018-04-02 10:30,32.334,25.659,30.362,4.07
2018-04-02 11:00,32.334,25.659,30.369,4.08
2018-04-02 11:30,32.325,25.655,30.328,4.04
2018-04-02 12:00,32.329,25.657,30.349,4.06
2018-04-02 12:30,32.326,25.650,30.377,4.09
2018-04-02 13:00,32.329,25.649,30.410,4.13
2018-04-02 13:30,32.330,25.648,30.428,4.15
2018-04-02 14:00,32.332,25.644,30.479,4.21
2018-04-02 14:30,32.332,25.643,30.486,4.22
2018-04-02 15:00,32.333,25.640,30.514,4.25
2018-04-02 15:30,32.330,25.636,30.532,4.27
2018-04-02 16:00,32.323,25.623,30.583,4.34
2018-04-02 16:30,32.314,25.605,30.665,4.45
2018-04-02 17:00,32.366,25.632,30.823,4.58
2018-04-02 17:30,32.282,25.565,30.756,4.59
2018-04-02 18:00,32.339,25.614,30.774,4.55
2018-04-02 18:30,32.329,25.607,30.763,4.55
2018-04-02 19:00,32.334,25.617,30.713,4.49
2018-04-02 19:30,32.334,25.630,30.611,4.36
2018-04-02 20:00,32.330,25.627,30.601,4.36
2018-04-02 20:30,32.328,25.632,30.546,4.29
2018-04-02 21:00,32.326,25.632,30.535,4.28
2018-04-02 21:30,32.325,25.633,30.519,4.26
2018-04-02 22:00,32.323,25.633,30.495,4.24
2018-04-02 22:30,32.324,25.637,30.478,4.22
2018-04-02 23:00,32.325,25.640,30.458,4.19
2018-04-02 23:30,32.325,25.638,30.478,4.22
2018-04-03 00:00,32.327,25.643,30.448,4.18
2018-04-03 00:30,32.325,25.643,30.430,4.16
2018-04-03 01:00,32.325,25.644,30.420,4.15
2018-04-03 01:30,32.327,25.648,30.405,4.13
2018-04-03 02:00,32.324,25.645,30.404,4.13
2018-04-03 02:30,32.321,25.643,30.406,4.13
2018-04-03 03:00,32.326,25.646,30.415,4.14
2018-04-03 03:30,32.326,25.642,30.448,4.18
2018-04-03 04:00,32.334,25.645,30.475,4.20
2018-04-03 04:30,32.334,25.644,30.487,4.22
2018-04-03 05:00,32.333,25.641,30.510,4.24
2018-04-03 05:30,32.333,25.643,30.491,4.22
2018-04-03 06:00,32.333,25.643,30.486,4.22
2018-04-03 06:30,32.335,25.648,30.468,4.19
2018-04-03 07:00,32.329,25.646,30.435,4.16
2018-04-03 07:30,32.326,25.645,30.421,4.15
2018-04-03 08:00,32.331,25.652,30.401,4.12
2018-04-03 08:30,32.326,25.647,30.404,4.13
2018-04-03 09:00,32.328,25.650,30.399,4.12
2018-04-03 09:30,32.323,25.648,30.378,4.10
2018-04-03 10:00,32.319,25.644,30.370,4.09
2018-04-03 10:30,32.324,25.652,30.353,4.07
2018-04-03 11:00,32.321,25.649,30.346,4.06
2018-04-03 11:30,32.324,25.653,30.337,4.05
2018-04-03 12:00,32.322,25.650,30.347,4.06
2018-04-03 12:30,32.322,25.649,30.357,4.07
2018-04-03 13:00,32.322,25.645,30.387,4.11
2018-04-03 13:30,32.322,25.642,30.417,4.15
2018-04-03 14:00,32.325,25.641,30.443,4.17
2018-04-03 14:30,32.322,25.637,30.463,4.20
2018-04-03 15:00,32.324,25.638,30.465,4.20
2018-04-03 15:30,32.327,25.636,30.501,4.24
2018-04-03 16:00,32.331,25.639,30.506,4.24
2018-04-03 16:30,32.332,25.631,30.584,4.33
2018-04-03 17:00,32.333,25.627,30.626,4.38
2018-04-03 17:30,32.335,25.631,30.602,4.35
2018-04-03 18:00,32.339,25.634,30.616,4.36
2018-04-03 18:30,32.333,25.631,30.590,4.34
2018-04-03 19:00,32.333,25.633,30.571,4.32
2018-04-03 19:30,32.331,25.637,30.530,4.27
2018-04-03 20:00,32.328,25.640,30.484,4.22
2018-04-03 20:30,32.327,25.638,30.490,4.23
2018-04-03 21:00,32.326,25.637,30.486,4.22
2018-04-03 21:30,32.323,25.636,30.471,4.21
2018-04-03 22:00,32.320,25.638,30.442,4.18
2018-04-03 22:30,32.319,25.640,30.412,4.14
2018-04-03 23:00,32.318,25.641,30.397,4.13
2018-04-03 23:30,32.317,25.642,30.377,4.10
2018-04-04 00:00,32.316,25.642,30.370,4.10
2018-04-04 00:30,32.314,25.635,30.415,4.15
2018-04-04 01:00,32.313,25.636,30.404,4.14
2018-04-04 01:30,32.312,25.636,30.391,4.12
2018-04-04 02:00,32.314,25.639,30.384,4.11
2018-04-04 02:30,32.316,25.637,30.413,4.15
2018-04-04 03:00,32.319,25.639,30.417,4.15
2018-04-04 03:30,32.319,25.640,30.409,4.14
2018-04-04 04:00,32.321,25.638,30.440,4.17
2018-04-04 04:30,32.321,25.639,30.442,4.18
2018-04-04 05:00,32.322,25.638,30.450,4.18
2018-04-04 05:30,32.323,25.639,30.449,4.18
2018-04-04 06:00,32.324,25.639,30.454,4.19
2018-04-04 06:30,32.324,25.639,30.455,4.19
2018-04-04 07:00,32.321,25.640,30.430,4.16
2018-04-04 07:30,32.320,25.639,30.423,4.16
2018-04-04 08:00,32.318,25.639,30.415,4.15
2018-04-04 08:30,32.317,25.638,30.412,4.14
2018-04-04 09:00,32.313,25.636,30.398,4.13
2018-04-04 09:30,32.306,25.632,30.375,4.11
2018-04-04 10:00,32.309,25.639,30.342,4.07
2018-04-04 10:30,32.303,25.639,30.299,4.02
2018-04-04 11:00,32.304,25.644,30.266,3.98
2018-04-04 11:30,32.304,25.645,30.254,3.97
2018-04-04 12:00,32.296,25.639,30.247,3.97
2018-04-04 12:30,32.295,25.638,30.250,3.97
2018-04-04 13:00,32.281,25.624,30.256,3.99
2018-04-04 13:30,32.293,25.630,30.301,4.04
2018-04-04 14:00,32.286,25.620,30.336,4.09
2018-04-04 14:30,32.293,25.626,30.329,4.07
2018-04-04 15:00,32.294,25.624,30.362,4.11
2018-04-04 15:30,32.300,25.625,30.390,4.14
2018-04-04 16:00,32.297,25.620,30.416,4.17
2018-04-04 16:30,32.304,25.624,30.435,4.18
2018-04-04 17:00,32.306,25.623,30.453,4.20
2018-04-04 17:30,32.307,25.622,30.471,4.22
2018-04-04 18:00,32.310,25.626,30.464,4.21
2018-04-04 18:30,32.310,25.624,30.474,4.23
2018-04-04 19:00,32.305,25.621,30.464,4.22
2018-04-04 19:30,32.306,25.623,30.459,4.21
2018-04-04 20:00,32.304,25.628,30.398,4.14
2018-04-04 20:30,32.298,25.628,30.351,4.09
2018-04-04 21:00,32.292,25.624,30.339,4.08
2018-04-04 21:30,32.289,25.627,30.294,4.03
2018-04-04 22:00,32.288,25.626,30.294,4.03
2018-04-04 22:30,32.293,25.628,30.315,4.05
2018-04-04 23:00,32.286,25.621,30.322,4.07
2018-04-04 23:30,32.273,25.610,30.310,4.07
2018-04-05 00:00,32.273,25.611,30.314,4.07
2018-04-05 00:30,32.268,25.607,30.308,4.07
2018-04-05 01:00,32.250,25.594,30.280,4.05
2018-04-05 01:30,32.262,25.602,30.302,4.07