Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-09-29 18:00,32.922,24.946,38.027,12.16,49.65
2018-09-29 19:00,32.911,24.930,38.052,12.20,49.65
2018-09-29 20:00,32.900,24.915,38.068,12.23,49.74
2018-09-29 21:00,32.933,24.958,38.020,12.14,49.02
2018-09-29 22:00,32.939,24.965,38.017,12.13,49.24
2018-09-29 23:00,32.923,24.947,38.028,12.16,49.80
2018-09-30 00:00,32.949,24.978,38.000,12.10,50.12
2018-09-30 01:00,32.938,24.961,38.035,12.15,49.90
2018-09-30 02:00,32.918,24.937,38.050,12.19,50.35
2018-09-30 03:00,32.909,24.924,38.068,12.22,50.10
2018-09-30 04:00,32.931,24.953,38.037,12.16,50.41
2018-09-30 05:00,32.950,24.977,38.011,12.11,50.08
2018-09-30 06:00,32.927,24.954,38.014,12.14,50.59
2018-09-30 07:00,32.924,24.947,38.029,12.16,50.06
2018-09-30 08:00,32.958,24.989,37.991,12.08,50.20
2018-09-30 09:00,32.980,25.016,37.969,12.03,49.97
2018-09-30 10:00,32.977,25.013,37.965,12.03,49.38
2018-09-30 11:00,33.004,25.047,37.929,11.96,49.63
2018-09-30 12:00,32.955,24.986,37.988,12.08,49.51
2018-09-30 13:00,32.941,24.974,37.983,12.09,49.77
2018-09-30 14:00,32.975,24.921,38.403,12.51,50.34
2018-09-30 15:00,32.969,24.920,38.378,12.49,50.09
2018-09-30 16:00,32.964,24.893,38.483,12.61,50.05
2018-09-30 17:00,32.933,24.953,38.048,12.17,50.26
2018-09-30 18:00,32.952,24.975,38.031,12.13,50.10
2018-09-30 19:00,32.971,25.008,37.959,12.03,50.20
2018-09-30 20:00,32.986,25.022,37.966,12.02,49.79
2018-09-30 21:00,32.993,24.961,38.293,12.37,50.08
2018-09-30 22:00,33.035,25.081,37.916,11.91,50.44
2018-09-30 23:00,32.999,25.026,38.006,12.05,49.67
2018-10-01 00:00,33.028,25.021,38.174,12.20,49.86
2018-10-01 01:00,33.010,24.922,38.558,12.64,50.24
2018-10-01 02:00,32.977,24.874,38.634,12.76,50.70
2018-10-01 03:00,33.007,24.910,38.601,12.69,50.26
2018-10-01 04:00,32.999,24.941,38.418,12.50,50.06
2018-10-01 05:00,33.001,24.944,38.411,12.49,50.49
2018-10-01 06:00,32.995,24.936,38.424,12.51,50.12
2018-10-01 07:00,33.065,25.021,38.350,12.35,49.88
2018-10-01 08:00,33.046,24.991,38.403,12.43,50.37
2018-10-01 09:00,33.004,24.896,38.653,12.75,50.21
2018-10-01 10:00,33.034,24.985,38.372,12.41,49.56
2018-10-01 11:00,32.963,24.898,38.454,12.58,50.06
2018-10-01 12:00,33.008,24.971,38.318,12.38,49.77
2018-10-01 13:00,32.975,24.936,38.329,12.43,49.99
2018-10-01 14:00,32.950,24.868,38.532,12.68,50.10
2018-10-01 15:00,32.965,24.872,38.585,12.72,50.63
2018-10-01 16:00,32.987,24.936,38.388,12.48,50.35
2018-10-01 17:00,32.991,24.937,38.401,12.49,50.40
2018-10-01 18:00,32.945,24.906,38.325,12.46,50.18
2018-10-01 19:00,32.986,24.971,38.213,12.29,50.38
2018-10-01 20:00,32.902,24.877,38.262,12.44,50.28
2018-10-01 21:00,32.914,24.889,38.266,12.43,50.19
2018-10-01 23:00,32.951,24.928,38.249,12.37,50.30
2018-10-02 00:00,32.945,24.908,38.316,12.45,50.25
2018-10-02 01:00,32.910,24.862,38.371,12.55,50.17
2018-10-02 02:00,32.936,24.856,38.527,12.69,50.24
2018-10-02 03:00,32.952,24.831,38.718,12.88,50.48
2018-10-02 04:00,32.967,24.907,38.431,12.55,50.52
2018-10-02 05:00,32.935,24.893,38.342,12.49,50.41
2018-10-02 06:00,32.914,24.889,38.266,12.43,50.29
2018-10-02 07:00,32.921,24.896,38.264,12.42,50.20
2018-10-02 08:00,32.954,24.933,38.243,12.36,49.61
2018-10-02 09:00,32.903,24.853,38.382,12.57,50.24
2018-10-02 10:00,32.989,24.964,38.261,12.34,49.21
2018-10-02 11:00,32.933,24.877,38.414,12.57,49.29
2018-10-02 12:00,32.908,24.801,38.653,12.86,49.43
2018-10-02 13:00,33.007,24.940,38.464,12.54,49.67
2018-10-02 14:00,32.967,24.889,38.513,12.64,48.70
2018-10-02 15:00,32.958,24.855,38.632,12.78,48.78
2018-10-02 16:00,32.952,24.845,38.654,12.81,49.09
2018-10-02 17:00,,,,,
2018-10-02 18:00,,,,,
2018-10-02 19:00,32.904,24.827,38.512,12.71,49.25
2018-10-02 20:00,32.884,24.798,38.555,12.78,50.06
2018-10-02 21:00,32.905,24.824,38.531,12.73,49.99
2018-10-02 22:00,32.863,24.783,38.523,12.77,49.22
2018-10-02 23:00,32.861,24.770,38.576,12.83,49.84
2018-10-03 00:00,32.939,24.846,38.585,12.75,50.28
2018-10-03 01:00,32.867,24.806,38.436,12.67,50.18
2018-10-03 02:00,32.795,24.769,38.269,12.57,49.50
2018-10-03 03:00,32.809,24.788,38.247,12.53,50.34
2018-10-03 04:00,32.826,24.801,38.265,12.53,49.64
2018-10-03 05:00,32.872,24.858,38.213,12.42,49.60
2018-10-03 06:00,32.874,24.858,38.224,12.43,50.04
2018-10-03 07:00,32.901,24.886,38.215,12.39,49.95
2018-10-03 08:00,32.899,24.883,38.223,12.40,49.98
2018-10-03 09:00,32.864,24.844,38.241,12.46,49.29
2018-10-03 10:00,32.867,24.846,38.244,12.46,49.17
2018-10-03 11:00,32.942,24.928,38.213,12.34,48.02
2018-10-03 12:00,32.855,24.823,38.295,12.53,48.22
2018-10-03 13:00,32.863,24.845,38.231,12.45,48.48
2018-10-03 14:00,32.841,24.820,38.244,12.49,48.30
2018-10-03 15:00,32.845,24.825,38.239,12.48,48.39
2018-10-03 16:00,32.862,24.843,38.239,12.46,48.66
2018-10-03 17:00,32.869,24.854,38.219,12.43,48.89
2018-10-03 18:00,32.882,24.870,38.205,12.40,49.33
2018-10-03 19:00,32.885,24.870,38.217,12.41,49.87
2018-10-03 20:00,32.872,24.854,38.231,12.44,49.86
2018-10-03 21:00,32.842,24.808,38.309,12.56,49.74
2018-10-03 22:00,32.838,24.803,38.314,12.57,49.39
2018-10-03 23:00,32.849,24.814,38.317,12.56,49.35
2018-10-04 00:00,32.852,24.832,38.237,12.47,48.90
2018-10-04 01:00,32.875,24.860,38.216,12.42,48.17
2018-10-04 02:00,32.910,24.900,38.188,12.35,48.36
2018-10-04 03:00,32.949,24.944,38.165,12.28,48.42
2018-10-04 04:00,32.947,24.947,38.145,12.26,49.24
2018-10-04 05:00,32.988,24.995,38.105,12.17,49.87
2018-10-04 06:00,33.013,25.026,38.076,12.11,49.82
2018-10-04 07:00,33.004,25.013,38.094,12.14,50.12
2018-10-04 08:00,32.986,24.992,38.112,12.18,50.13
2018-10-04 09:00,32.906,24.859,38.367,12.55,50.45
2018-10-04 10:00,32.969,24.969,38.140,12.23,50.20
2018-10-04 11:00,32.983,24.974,38.182,12.26,50.03
2018-10-04 12:00,33.019,25.015,38.155,12.19,50.04
2018-10-04 13:00,33.048,25.068,38.039,12.03,50.07
2018-10-04 14:00,33.005,25.010,38.113,12.16,49.62
2018-10-04 15:00,33.004,25.019,38.067,12.11,49.84
2018-10-04 17:00,33.018,25.030,38.081,12.11,50.59
2018-10-04 18:00,33.008,25.026,38.052,12.09,50.18
2018-10-04 19:00,33.021,25.045,38.020,12.04,49.76
2018-10-04 20:00,33.026,25.049,38.025,12.04,50.06
2018-10-04 21:00,33.022,25.042,38.039,12.06,50.09
2018-10-04 22:00,33.032,25.054,38.031,12.04,49.83
2018-10-04 23:00,33.027,25.043,38.063,12.08,50.05
2018-10-05 00:00,33.022,25.041,38.049,12.07,49.69
2018-10-05 01:00,33.025,25.044,38.042,12.06,49.23
2018-10-05 02:00,33.009,25.028,38.044,12.08,50.08
2018-10-05 03:00,32.979,24.994,38.068,12.14,49.90
2018-10-05 04:00,32.975,24.989,38.073,12.15,50.43
2018-10-05 05:00,32.964,24.975,38.089,12.18,50.68
2018-10-05 06:00,32.958,24.968,38.092,12.19,50.53
2018-10-05 07:00,32.970,24.981,38.086,12.17,49.97
2018-10-05 08:00,32.977,24.990,38.075,12.15,49.47
2018-10-05 09:00,32.940,24.924,38.220,12.35,49.86
2018-10-05 10:00,32.961,24.971,38.095,12.19,49.04
2018-10-05 11:00,32.979,24.994,38.068,12.14,48.68
2018-10-05 12:00,32.979,24.994,38.068,12.14,48.68
2018-10-05 13:00,32.958,24.972,38.074,12.17,47.38
2018-10-05 14:00,33.000,25.016,38.062,12.11,47.28
2018-10-05 15:00,32.957,24.968,38.091,12.19,47.60
2018-10-05 16:00,32.979,24.992,38.077,12.15,47.55
2018-10-05 17:00,32.964,24.975,38.089,12.18,48.80
2018-10-05 18:00,32.935,24.943,38.105,12.23,49.39
2018-10-05 19:00,32.930,24.933,38.127,12.26,49.86
2018-10-05 20:00,32.974,24.992,38.054,12.13,50.00
2018-10-05 21:00,32.995,25.008,38.075,12.13,50.63
2018-10-05 22:00,32.984,25.000,38.064,12.13,50.38
2018-10-05 23:00,32.991,25.007,38.062,12.12,50.51
2018-10-06 00:00,33.001,25.009,38.100,12.15,50.39
2018-10-06 01:00,32.991,25.000,38.099,12.16,50.09
2018-10-06 02:00,33.019,25.046,38.009,12.03,49.35
2018-10-06 03:00,33.010,25.039,38.000,12.03,48.26
2018-10-06 04:00,32.993,25.010,38.055,12.11,48.34
2018-10-06 05:00,32.969,24.965,38.158,12.25,48.80
2018-10-06 06:00,32.919,24.934,38.070,12.21,48.55
2018-10-06 07:00,32.956,24.980,38.026,12.12,49.33
2018-10-06 08:00,32.890,24.885,38.167,12.35,49.37
2018-10-06 09:00,32.919,24.902,38.225,12.38,50.08
2018-10-06 10:00,32.961,24.950,38.196,12.30,50.15
2018-10-06 11:00,32.971,24.990,38.051,12.13,49.51
2018-10-06 12:00,32.864,24.798,38.460,12.70,49.37
2018-10-06 13:00,32.889,24.846,38.349,12.55,49.18
2018-10-06 14:00,32.925,24.895,38.286,12.44,50.17
2018-10-06 15:00,32.922,24.935,38.082,12.22,49.44
2018-10-06 16:00,32.919,24.932,38.079,12.22,49.61
2018-10-06 17:00,32.917,24.931,38.077,12.22,50.47
2018-10-06 18:00,32.887,24.891,38.128,12.31,49.85
2018-10-06 19:00,32.872,24.873,38.140,12.34,50.11
2018-10-06 20:00,32.886,24.884,38.154,12.34,50.38
2018-10-06 21:00,32.863,24.859,38.167,12.38,50.29
2018-10-06 22:00,32.879,24.885,38.120,12.31,49.87
2018-10-06 23:00,32.866,24.857,38.188,12.40,49.86
2018-10-07 00:00,32.913,24.918,38.118,12.27,49.85
2018-10-07 01:00,32.908,24.912,38.122,12.28,50.41
2018-10-07 02:00,32.903,24.906,38.126,12.29,50.20
2018-10-07 03:00,32.916,24.926,38.094,12.24,49.70
2018-10-07 04:00,32.897,24.902,38.120,12.29,49.19
2018-10-07 05:00,32.929,24.946,38.062,12.19,49.84
2018-10-07 06:00,32.896,24.899,38.128,12.30,49.97
2018-10-07 07:00,32.877,24.875,38.154,12.35,50.88
2018-10-07 08:00,32.891,24.888,38.159,12.34,50.37
2018-10-07 09:00,32.899,24.902,38.131,12.30,49.83
2018-10-07 10:00,32.907,24.911,38.121,12.28,50.11
2018-10-07 11:00,32.908,24.914,38.113,12.27,49.75
2018-10-07 12:00,32.909,24.917,38.105,12.26,50.13
2018-10-07 13:00,32.878,24.868,38.191,12.39,50.64
2018-10-07 14:00,32.873,24.859,38.214,12.42,50.73
2018-10-07 15:00,32.929,24.944,38.071,12.20,49.85
2018-10-07 16:00,32.928,24.941,38.079,12.21,49.57
2018-10-07 17:00,32.951,24.968,38.057,12.16,48.99
2018-10-07 18:00,32.953,24.970,38.059,12.16,49.20
2018-10-07 19:00,32.932,24.944,38.083,12.21,49.46
2018-10-07 20:00,32.945,24.960,38.069,12.18,49.85
2018-10-07 21:00,32.944,24.959,38.068,12.18,49.73
2018-10-07 22:00,32.949,24.965,38.064,12.17,49.99
2018-10-07 23:00,32.952,24.969,38.058,12.16,49.90
2018-10-08 00:00,32.937,24.956,38.052,12.17,50.64
2018-10-08 01:00,32.965,24.987,38.035,12.12,49.86
2018-10-08 02:00,32.976,24.999,38.028,12.10,50.11
2018-10-08 03:00,32.930,24.964,37.981,12.10,49.48
2018-10-08 04:00,32.971,24.995,38.023,12.10,48.28
2018-10-08 05:00,32.955,24.984,37.997,12.09,48.46
2018-10-08 06:00,32.932,24.959,38.010,12.13,48.28
2018-10-08 07:00,32.863,24.889,38.021,12.22,48.48
2018-10-08 08:00,32.889,24.916,38.011,12.18,48.64
2018-10-08 09:00,32.932,24.961,38.001,12.12,49.47
2018-10-08 10:00,32.945,24.975,37.996,12.10,49.31
2018-10-08 11:00,32.938,24.966,38.007,12.12,49.78
2018-10-08 12:00,32.960,24.992,37.984,12.07,49.95
2018-10-08 13:00,32.944,24.976,37.986,12.09,50.29
2018-10-08 14:00,32.952,24.984,37.985,12.08,49.72
2018-10-08 15:00,32.937,24.967,37.997,12.11,49.82
2018-10-08 16:00,32.873,24.891,38.058,12.25,49.58
2018-10-08 17:00,32.927,24.954,38.014,12.14,50.07
2018-10-08 18:00,32.900,24.921,38.041,12.20,49.93
2018-10-08 19:00,32.923,24.943,38.046,12.18,49.93
2018-10-08 20:00,32.937,24.962,38.025,12.14,50.06
2018-10-08 21:00,32.944,24.970,38.013,12.12,50.44
2018-10-08 22:00,32.911,24.940,38.007,12.15,50.38
2018-10-08 23:00,32.905,24.908,38.128,12.29,50.30
2018-10-09 00:00,32.862,24.829,38.303,12.53,50.12
2018-10-09 01:00,32.937,24.962,38.025,12.14,50.04
2018-10-09 02:00,32.949,24.977,38.010,12.11,50.23
2018-10-09 03:00,32.943,24.969,38.012,12.12,49.97
2018-10-09 04:00,32.926,24.955,38.004,12.13,49.71
2018-10-09 05:00,32.912,24.928,38.062,12.21,50.08
2018-10-09 06:00,32.956,24.989,37.980,12.07,50.38
2018-10-09 07:00,32.932,24.942,38.092,12.22,50.76
2018-10-09 08:00,32.908,24.916,38.104,12.26,49.78
2018-10-09 09:00,32.914,24.907,38.174,12.33,50.05
2018-10-09 10:00,32.916,24.913,38.158,12.31,50.10
2018-10-09 11:00,32.929,24.938,38.098,12.23,50.14
2018-10-09 12:00,32.943,24.915,38.278,12.41,49.25
2018-10-09 13:00,32.972,25.000,38.006,12.08,48.89
2018-10-09 14:00,32.926,24.854,38.489,12.66,50.00
2018-10-09 15:00,32.947,24.921,38.263,12.39,49.86
2018-10-09 16:00,32.940,24.903,38.320,12.46,50.13
2018-10-09 17:00,32.967,24.924,38.348,12.46,49.86
2018-10-09 18:00,32.936,24.894,38.344,12.49,50.00
2018-10-09 19:00,32.936,24.934,38.151,12.28,49.84
2018-10-09 20:00,32.914,24.907,38.174,12.33,50.07
2018-10-09 21:00,32.951,24.948,38.158,12.27,49.94
2018-10-09 22:00,32.940,24.926,38.210,12.34,50.15
2018-10-09 23:00,32.894,24.823,38.483,12.69,49.79
2018-10-10 00:00,32.974,24.979,38.118,12.20,49.96
2018-10-10 01:00,32.885,24.812,38.492,12.71,49.84
2018-10-10 02:00,32.937,24.901,38.317,12.46,49.92
2018-10-10 03:00,32.848,24.773,38.498,12.76,50.12
2018-10-10 04:00,32.980,24.961,38.234,12.32,50.44
2018-10-10 05:00,32.969,24.949,38.241,12.34,50.09
2018-10-10 06:00,32.928,24.896,38.299,12.45,50.16
2018-10-10 07:00,32.880,24.818,38.441,12.66,50.81
2018-10-10 08:00,32.907,24.853,38.405,12.59,50.27
2018-10-10 09:00,32.929,24.904,38.263,12.41,50.02
2018-10-10 10:00,32.917,24.894,38.250,12.41,50.30
2018-10-10 11:00,32.971,24.977,38.115,12.20,49.34
2018-10-10 12:00,32.957,24.926,38.292,12.41,49.38
2018-10-10 13:00,32.964,24.955,38.180,12.28,50.06
2018-10-10 14:00,32.951,24.932,38.231,12.35,49.46
2018-10-10 15:00,32.969,24.954,38.213,12.31,50.00
2018-10-10 16:00,32.955,24.939,38.217,12.33,50.16
2018-10-10 17:00,32.977,24.977,38.139,12.22,49.85
2018-10-10 18:00,32.956,24.948,38.181,12.29,49.59
2018-10-10 19:00,32.926,24.902,38.260,12.41,48.94
2018-10-10 20:00,32.912,24.885,38.273,12.44,49.33
2018-10-10 21:00,32.896,24.869,38.274,12.46,49.41
2018-10-10 22:00,32.915,24.883,38.294,12.46,49.59
2018-10-10 23:00,32.964,24.966,38.135,12.23,49.83
2018-10-11 00:00,32.918,24.895,38.251,12.41,49.62
2018-10-11 01:00,32.946,24.944,38.153,12.27,50.46
2018-10-11 02:00,32.927,24.921,38.169,12.31,49.76
2018-10-11 03:00,32.917,24.896,38.241,12.40,50.13
2018-10-11 04:00,32.965,24.962,38.154,12.25,49.79
2018-10-11 05:00,32.909,24.863,38.361,12.54,48.77
2018-10-11 06:00,32.922,24.874,38.375,12.54,48.78
2018-10-11 07:00,32.875,24.833,38.344,12.56,47.89
2018-10-11 08:00,32.928,24.919,38.189,12.33,48.27
2018-10-11 09:00,32.956,24.963,38.108,12.21,47.08
2018-10-11 10:00,32.902,24.906,38.125,12.29,48.57
2018-10-11 11:00,32.907,24.913,38.112,12.27,48.54
2018-10-11 12:00,32.848,24.841,38.178,12.41,49.03
2018-10-11 13:00,32.898,24.901,38.130,12.30,47.94
2018-10-11 14:00,32.885,24.816,38.473,12.69,47.19
2018-10-11 15:00,32.912,24.914,38.136,12.29,49.48
2018-10-11 16:00,32.862,24.808,38.403,12.64,49.06
2018-10-11 17:00,32.938,24.949,38.089,12.21,48.00
2018-10-11 18:00,32.913,24.911,38.155,12.31,48.34
2018-10-11 19:00,32.912,24.906,38.172,12.33,48.95
2018-10-11 20:00,32.854,24.806,38.377,12.62,48.67
2018-10-11 21:00,32.839,24.800,38.334,12.59,47.83
2018-10-11 22:00,32.835,24.804,38.293,12.55,49.91
2018-10-11 23:00,32.820,24.801,38.241,12.51,50.21
2018-10-12 00:00,,,,,
2018-10-12 01:00,32.900,24.915,38.068,12.23,49.57
2018-10-12 02:00,32.933,24.955,38.039,12.16,49.53
2018-10-12 03:00,32.895,24.908,38.081,12.25,49.36
2018-10-12 04:00,,,,,
2018-10-12 05:00,32.886,24.892,38.118,12.30,49.01
2018-10-12 06:00,32.844,24.840,38.165,12.40,49.50
2018-10-12 07:00,32.890,24.904,38.076,12.25,48.95
2018-10-12 08:00,32.814,24.799,38.216,12.49,49.48
2018-10-12 09:00,32.842,24.836,38.172,12.41,48.83
2018-10-12 10:00,32.884,24.890,38.116,12.30,49.13
2018-10-12 11:00,32.854,24.853,38.148,12.37,49.53
2018-10-12 12:00,32.847,24.839,38.187,12.42,49.68
2018-10-12 13:00,32.915,24.929,38.075,12.22,50.16
2018-10-12 14:00,32.839,24.825,38.215,12.46,50.08
2018-10-12 15:00,32.937,24.956,38.052,12.17,49.86
2018-10-12 16:00,32.853,24.828,38.266,12.50,49.87
2018-10-12 17:00,32.877,24.860,38.227,12.43,49.28
2018-10-12 18:00,32.842,24.818,38.264,12.51,48.90
2018-10-12 19:00,32.827,24.817,38.193,12.45,48.05
2018-10-12 20:00,32.826,24.816,38.192,12.45,48.52
2018-10-12 21:00,32.872,24.883,38.094,12.29,48.47
2018-10-12 22:00,32.804,24.809,38.123,12.40,48.35
2018-10-12 23:00,32.831,24.831,38.142,12.39,47.99
2018-10-13 00:00,32.884,24.896,38.088,12.27,49.16
2018-10-13 01:00,32.869,24.861,38.182,12.39,48.94
2018-10-13 02:00,32.882,24.877,38.168,12.36,49.21
2018-10-13 03:00,32.910,24.920,38.097,12.25,49.88
2018-10-13 04:00,32.892,24.900,38.106,12.28,49.88
2018-10-13 05:00,32.895,24.907,38.091,12.26,49.48
2018-10-13 06:00,32.910,24.914,38.124,12.28,49.89
2018-10-13 07:00,,,,,
2018-10-13 08:00,32.902,24.879,38.253,12.43,49.84
2018-10-13 09:00,32.891,24.872,38.232,12.42,49.31
2018-10-13 10:00,32.893,24.878,38.216,12.40,49.29
2018-10-13 11:00,32.854,24.861,38.112,12.33,49.10
2018-10-13 12:00,32.909,24.919,38.096,12.25,49.52
2018-10-13 13:00,32.880,24.887,38.111,12.30,50.19
2018-10-13 14:00,32.890,24.899,38.104,12.28,50.23
2018-10-13 15:00,32.911,24.909,38.153,12.31,50.14
2018-10-13 16:00,32.894,24.892,38.153,12.33,50.34
2018-10-13 17:00,32.879,24.877,38.156,12.35,50.03
2018-10-13 19:00,32.910,24.910,38.143,12.30,50.53
2018-10-13 20:00,32.898,24.896,38.158,12.33,50.53
2018-10-13 21:00,32.893,24.889,38.161,12.34,50.33
2018-10-13 22:00,32.879,24.875,38.165,12.36,50.10
2018-10-13 23:00,32.890,24.891,38.140,12.32,49.90
2018-10-14 00:00,32.830,24.839,38.105,12.35,50.57
2018-10-14 01:00,32.878,24.882,38.128,12.32,49.92
2018-10-14 02:00,32.848,24.853,38.124,12.35,50.02
2018-10-14 03:00,32.884,24.892,38.106,12.29,50.13
2018-10-14 04:00,32.872,24.879,38.112,12.31,49.52
2018-10-14 05:00,32.902,24.912,38.098,12.26,50.47
2018-10-14 06:00,32.896,24.905,38.101,12.27,50.44
2018-10-14 07:00,32.905,24.914,38.101,12.26,49.78
2018-10-14 08:00,32.901,24.909,38.106,12.27,49.14
2018-10-14 09:00,32.919,24.928,38.097,12.24,49.16
2018-10-14 10:00,32.906,24.909,38.129,12.29,49.42
2018-10-14 11:00,32.891,24.896,38.123,12.30,50.02
2018-10-14 12:00,32.935,24.948,38.077,12.20,49.58
2018-10-14 13:00,32.893,24.899,38.116,12.29,49.48
2018-10-14 14:00,32.912,24.921,38.099,12.25,50.04
2018-10-14 15:00,32.888,24.889,38.138,12.32,50.47
2018-10-14 16:00,32.900,24.889,38.196,12.37,50.19
2018-10-14 17:00,32.909,24.894,38.215,12.38,50.00
2018-10-14 18:00,32.881,24.882,38.140,12.33,50.20
2018-10-14 19:00,32.871,24.878,38.111,12.31,50.03
2018-10-14 20:00,32.947,24.921,38.263,12.39,50.19
2018-10-14 21:00,32.888,24.891,38.129,12.31,50.45
2018-10-14 22:00,32.957,24.956,38.146,12.25,50.50
2018-10-14 23:00,32.933,24.920,38.203,12.34,49.33
2018-10-15 00:00,32.916,24.907,38.185,12.34,50.08
2018-10-15 01:00,32.928,24.923,38.171,12.31,49.78
2018-10-15 02:00,32.986,24.990,38.121,12.19,49.90
2018-10-15 03:00,32.963,24.963,38.143,12.24,49.52
2018-10-15 04:00,32.897,24.900,38.129,12.30,49.98
2018-10-15 05:00,32.860,24.881,38.045,12.25,50.44
2018-10-15 06:00,32.913,24.913,38.146,12.30,50.50
2018-10-15 07:00,32.904,24.887,38.228,12.40,50.54
2018-10-15 08:00,32.917,24.906,38.196,12.35,50.33
2018-10-15 09:00,32.974,24.960,38.209,12.30,50.09
2018-10-15 10:00,32.980,24.977,38.151,12.23,50.10
2018-10-15 11:00,32.974,24.966,38.182,12.27,49.92
2018-10-15 12:00,32.967,24.973,38.110,12.20,49.96
2018-10-15 13:00,32.961,24.971,38.095,12.19,50.24
2018-10-15 14:00,32.933,24.945,38.084,12.21,50.20
2018-10-15 15:00,32.883,24.897,38.078,12.26,50.20
2018-10-15 16:00,32.901,24.914,38.078,12.24,49.36
2018-10-15 17:00,32.875,24.893,38.061,12.25,49.36
2018-10-15 18:00,32.886,24.901,38.072,12.25,49.22
2018-10-15 19:00,32.878,24.895,38.064,12.25,49.32
2018-10-15 20:00,32.914,24.925,38.092,12.24,49.87
2018-10-15 21:00,33.003,25.011,38.102,12.15,49.52
2018-10-15 22:00,,,,,
2018-10-15 23:00,32.978,24.989,38.085,12.16,49.35
2018-10-16 00:00,,,,,
2018-10-16 01:00,32.947,24.961,38.071,12.18,48.78
2018-10-16 02:00,32.882,24.903,38.040,12.22,49.83
2018-10-16 03:00,32.956,24.971,38.072,12.17,49.62
2018-10-16 04:00,32.875,24.896,38.042,12.23,48.04
2018-10-16 05:00,32.878,24.898,38.045,12.23,47.22
2018-10-16 06:00,32.927,24.936,38.096,12.23,49.04
2018-10-16 07:00,32.977,24.981,38.121,12.20,49.40
2018-10-16 08:00,32.919,24.938,38.052,12.19,47.98
2018-10-16 09:00,32.940,24.960,38.046,12.16,46.23
2018-10-16 10:00,32.901,24.926,38.024,12.18,45.96
2018-10-16 11:00,32.934,24.956,38.040,12.16,47.47
2018-10-16 13:00,32.821,24.845,38.032,12.28,48.81
2018-10-16 14:00,33.020,25.035,38.065,12.09,47.77
2018-10-16 15:00,33.026,25.038,38.080,12.10,47.90
2018-10-16 16:00,,,,,
2018-10-16 17:00,32.980,24.991,38.087,12.16,48.44
2018-10-16 18:00,32.799,24.824,38.027,12.30,49.22
2018-10-16 19:00,32.808,24.835,38.018,12.28,49.62
2018-10-16 20:00,32.814,24.841,38.015,12.27,49.52
2018-10-16 21:00,32.925,24.946,38.039,12.17,49.38
2018-10-16 22:00,32.886,24.908,38.035,12.21,49.99
2018-10-16 23:00,32.822,24.850,38.015,12.26,49.40
2018-10-17 00:00,32.901,24.922,38.042,12.20,49.23
2018-10-17 01:00,33.012,25.031,38.047,12.08,49.24
2018-10-17 02:00,32.884,24.906,38.043,12.22,49.84
2018-10-17 03:00,32.812,24.838,38.022,12.28,49.89
2018-10-17 04:00,32.933,24.953,38.048,12.17,50.09
2018-10-17 05:00,32.973,24.989,38.062,12.14,50.46
2018-10-17 06:00,32.931,24.951,38.046,12.17,50.15
2018-10-17 07:00,32.976,24.997,38.037,12.11,50.37
2018-10-17 08:00,32.914,24.936,38.037,12.18,49.67
2018-10-17 09:00,32.897,24.919,38.038,12.20,49.86
2018-10-17 10:00,32.904,24.926,38.036,12.19,50.48
2018-10-17 11:00,32.898,24.922,38.030,12.19,50.06
2018-10-17 12:00,32.938,24.961,38.035,12.15,50.10
2018-10-17 13:00,32.911,24.934,38.034,12.18,49.94
2018-10-17 14:00,32.901,24.924,38.033,12.19,49.87
2018-10-17 15:00,32.885,24.908,38.034,12.21,49.63
2018-10-17 16:00,,,,,
2018-10-17 17:00,32.910,24.933,38.033,12.18,49.11
2018-10-17 18:00,32.901,24.924,38.033,12.19,48.73
2018-10-17 19:00,32.938,24.961,38.035,12.15,48.51
2018-10-17 20:00,32.945,24.966,38.042,12.15,48.85
2018-10-17 21:00,32.954,24.974,38.042,12.14,49.32
2018-10-17 22:00,32.997,25.015,38.050,12.10,49.38
2018-10-17 23:00,32.992,25.010,38.054,12.11,49.99
2018-10-18 00:00,32.873,24.904,37.995,12.18,49.00
2018-10-18 01:00,32.855,24.890,37.976,12.18,47.97
2018-10-18 02:00,32.976,24.994,38.056,12.13,48.12
2018-10-18 03:00,32.946,24.967,38.043,12.15,48.80
2018-10-18 04:00,32.943,24.964,38.040,12.15,49.44
2018-10-18 05:00,32.961,24.980,38.049,12.14,49.68
2018-10-18 06:00,32.939,24.961,38.036,12.15,49.03
2018-10-18 07:00,32.910,24.937,38.015,12.16,48.90
2018-10-18 08:00,32.912,24.940,38.008,12.15,49.13
2018-10-18 09:00,32.787,24.832,37.933,12.21,48.15
2018-10-18 10:00,32.839,24.880,37.950,12.17,47.58
2018-10-18 12:00,32.968,24.993,38.020,12.10,47.67
2018-10-18 13:00,32.808,24.858,37.909,12.16,47.21
2018-10-18 14:00,32.818,24.865,37.919,12.16,46.67
2018-10-18 15:00,32.769,24.827,37.868,12.16,47.46
2018-10-18 16:00,,,,,
2018-10-18 17:00,32.839,24.885,37.923,12.14,48.78
2018-10-18 18:00,,,,,
2018-10-18 19:00,32.827,24.876,37.910,12.14,48.46
2018-10-18 20:00,33.067,25.104,37.958,11.92,49.04
2018-10-18 21:00,32.773,24.831,37.873,12.16,48.58
2018-10-18 22:00,32.802,24.858,37.875,12.13,48.48
2018-10-18 23:00,32.829,24.881,37.894,12.12,47.95
2018-10-19 00:00,32.814,24.872,37.870,12.11,48.17
2018-10-19 01:00,32.936,24.979,37.932,12.04,48.53
2018-10-19 02:00,32.984,25.024,37.945,12.00,49.15
2018-10-19 03:00,33.014,25.055,37.940,11.96,48.60
2018-10-19 04:00,33.000,25.039,37.953,11.99,49.28
2018-10-19 06:00,32.812,24.879,37.822,12.06,49.90
2018-10-19 07:00,32.999,25.038,37.952,11.99,49.38
2018-10-19 08:00,32.823,24.888,37.833,12.06,48.77
2018-10-19 09:00,32.823,24.895,37.797,12.02,49.24
2018-10-19 10:00,,,,,
2018-10-19 11:00,32.856,24.923,37.822,12.01,49.46
2018-10-19 12:00,32.934,24.989,37.875,11.98,50.00
2018-10-19 13:00,32.986,25.038,37.883,11.93,50.06
2018-10-19 14:00,32.996,25.049,37.885,11.92,50.07
2018-10-19 15:00,33.077,25.131,37.867,11.81,49.71
2018-10-19 16:00,33.016,25.070,37.878,11.89,50.08
2018-10-19 17:00,33.049,25.100,37.884,11.86,49.66