Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2016-11-05 19:00,44.894699097,-68.665901184,44.89,-68.67
2016-11-05 20:00,,,,
2016-11-05 21:00,44.894733429,-68.665901184,,
2016-11-05 22:00,44.894748688,-68.665885925,,
2016-11-05 23:00,44.894718170,-68.665885925,44.89,-68.67
2016-11-06 00:00,44.894718170,-68.665901184,,
2016-11-06 01:00,,,,
2016-11-06 02:00,44.894733429,-68.665901184,,
2016-11-06 03:00,44.894718170,-68.665901184,44.89,-68.67
2016-11-06 04:00,44.894718170,-68.665916443,,
2016-11-06 05:00,44.894733429,-68.665916443,44.89,-68.67
2016-11-06 06:00,44.894733429,-68.665901184,,
2016-11-06 07:00,,,44.89,-68.67
2016-11-06 08:00,44.894718170,-68.665916443,44.89,-68.67
2016-11-06 09:00,44.894733429,-68.665946960,44.89,-68.67
2016-11-06 10:00,44.894718170,-68.665901184,44.89,-68.67
2016-11-06 11:00,,,,
2016-11-06 12:00,44.894699097,-68.665901184,,
2016-11-06 13:00,44.894718170,-68.665901184,44.89,-68.67
2016-11-06 14:00,44.894699097,-68.665931702,44.89,-68.67
2016-11-06 15:00,44.894733429,-68.665916443,44.89,-68.67
2016-11-06 16:00,44.894733429,-68.665901184,,
2016-11-06 17:00,44.894649506,-68.665946960,,
2016-11-06 18:00,44.894699097,-68.665863037,,
2016-11-06 19:00,44.894733429,-68.665885925,,
2016-11-06 20:00,44.894718170,-68.665901184,,
2016-11-06 21:00,44.894733429,-68.665885925,,
2016-11-06 22:00,44.894718170,-68.665863037,44.89,-68.67
2016-11-06 23:00,44.894733429,-68.665885925,,
2016-11-07 00:00,44.894718170,-68.665916443,,
2016-11-07 01:00,,,44.89,-68.67
2016-11-07 02:00,44.894718170,-68.665901184,,
2016-11-07 03:00,,,,
2016-11-07 05:00,44.894718170,-68.665916443,44.89,-68.67
2016-11-07 06:00,44.894733429,-68.665916443,,
2016-11-07 07:00,,,,
2016-11-07 08:00,44.894718170,-68.665901184,44.89,-68.67
2016-11-07 09:00,44.894733429,-68.665916443,44.89,-68.67
2016-11-07 10:00,,,,
2016-11-07 11:00,,,,
2016-11-07 12:00,44.894718170,-68.665931702,,
2016-11-07 13:00,44.894733429,-68.665901184,,
2016-11-07 14:00,,,,
2016-11-07 15:00,44.894748688,-68.665916443,44.88,-68.65
2016-11-07 16:00,44.894699097,-68.665916443,44.89,-68.67
2016-11-07 18:00,44.894748688,-68.665901184,,
2016-11-07 19:00,44.894718170,-68.665901184,44.89,-68.67
2016-11-07 20:00,44.894699097,-68.665901184,44.89,-68.67
2016-11-08 16:00,,,,
2016-11-08 17:00,44.105682373,-68.109352112,44.11,-68.11
2016-11-08 18:00,44.105731964,-68.109298706,,
2016-11-08 19:00,44.105781555,-68.109252930,,
2016-11-08 20:00,44.105781555,-68.109268188,,
2016-11-08 21:00,,,,
2016-11-08 22:00,44.105731964,-68.109268188,,
2016-11-08 23:00,44.105632782,-68.109298706,,
2016-11-09 00:00,44.105567932,-68.109336853,,
2016-11-09 01:00,44.105533600,-68.109367371,,
2016-11-09 02:00,,,44.11,-68.11
2016-11-09 03:00,44.105567932,-68.109298706,,
2016-11-09 04:00,44.105617523,-68.109130859,44.11,-68.11
2016-11-09 05:00,44.105667114,-68.109100342,44.11,-68.11
2016-11-09 06:00,44.105716705,-68.109100342,,
2016-11-09 07:00,44.105766296,-68.109169006,,
2016-11-09 08:00,,,,
2016-11-09 09:00,44.105751038,-68.109184265,44.11,-68.11
2016-11-09 10:00,44.105682373,-68.109230042,44.11,-68.11
2016-11-09 11:00,44.105617523,-68.109283447,44.11,-68.11
2016-11-09 12:00,44.105548859,-68.109313965,,
2016-11-09 13:00,44.105533600,-68.109367371,44.11,-68.11
2016-11-09 14:00,44.105518341,-68.109336853,,
2016-11-09 15:00,,,,
2016-11-09 16:00,44.105548859,-68.109283447,,
2016-11-09 17:00,44.105598450,-68.109199524,44.11,-68.11
2016-11-09 18:00,44.105716705,-68.109130859,,
2016-11-09 19:00,44.105751038,-68.109100342,44.11,-68.11
2016-11-09 20:00,44.105766296,-68.109115601,44.11,-68.11
2016-11-09 21:00,,,,
2016-11-09 22:00,44.105548859,-68.109153748,44.11,-68.11
2016-11-09 23:00,,,,
2016-11-10 00:00,44.105400085,-68.109153748,44.11,-68.11
2016-11-10 01:00,,,,
2016-11-10 02:00,44.105384827,-68.109268188,44.11,-68.11
2016-11-10 03:00,44.105400085,-68.109336853,44.11,-68.11
2016-11-10 04:00,44.105434418,-68.109298706,44.11,-68.11
2016-11-10 05:00,44.105464935,-68.109252930,44.11,-68.11
2016-11-10 06:00,,,,
2016-11-10 07:00,44.105548859,-68.109100342,44.11,-68.11
2016-11-10 08:00,,,,
2016-11-10 09:00,44.105651855,-68.109016418,44.11,-68.11
2016-11-10 10:00,44.105632782,-68.109085083,44.10,-68.10
2016-11-10 11:00,44.105583191,-68.109100342,44.11,-68.11
2016-11-10 12:00,44.105567932,-68.109130859,44.11,-68.11
2016-11-10 13:00,44.105484009,-68.109115601,44.11,-68.11
2016-11-10 14:00,44.105484009,-68.109184265,44.11,-68.11
2016-11-10 15:00,44.105484009,-68.109252930,44.11,-68.11
2016-11-10 16:00,44.105518341,-68.109268188,44.11,-68.11
2016-11-10 17:00,44.105567932,-68.109268188,44.11,-68.11
2016-11-10 18:00,44.105667114,-68.109115601,44.11,-68.11
2016-11-10 20:00,44.105884552,-68.108863831,44.11,-68.11
2016-11-10 21:00,44.105998993,-68.108734131,44.11,-68.11
2016-11-10 22:00,44.106033325,-68.108703613,44.11,-68.11
2016-11-10 23:00,44.106082916,-68.108665466,44.11,-68.11
2016-11-11 00:00,44.106082916,-68.108718872,44.11,-68.11
2016-11-11 01:00,44.106018066,-68.108703613,44.11,-68.11
2016-11-11 02:00,44.105968475,-68.108665466,44.11,-68.11
2016-11-11 04:00,44.105899811,-68.108566284,44.11,-68.11
2016-11-11 05:00,44.105983734,-68.108619690,44.11,-68.11
2016-11-11 06:00,44.105983734,-68.108596802,44.11,-68.11
2016-11-11 07:00,44.106098175,-68.108551025,44.11,-68.11
2016-11-11 08:00,44.106231689,-68.108497620,44.11,-68.11
2016-11-11 10:00,44.106266022,-68.108467102,44.11,-68.11
2016-11-11 11:00,44.106201172,-68.108512878,44.11,-68.11
2016-11-11 13:00,44.106033325,-68.108482361,44.11,-68.11
2016-11-11 14:00,44.105884552,-68.108512878,44.11,-68.11
2016-11-11 15:00,,,,
2016-11-11 16:00,44.105682373,-68.108497620,44.11,-68.11
2016-11-11 17:00,44.105583191,-68.108482361,44.11,-68.11
2016-11-11 18:00,44.105701447,-68.108398438,44.11,-68.11
2016-11-11 19:00,44.105682373,-68.108314514,44.11,-68.11
2016-11-11 20:00,44.105800629,-68.108367920,44.11,-68.11
2016-11-11 21:00,44.105949402,-68.108367920,44.11,-68.11
2016-11-11 22:00,44.105915070,-68.108352661,44.11,-68.11
2016-11-12 00:00,44.105766296,-68.108413696,44.11,-68.11
2016-11-12 01:00,,,,
2016-11-12 02:00,44.105533600,-68.108551025,44.11,-68.11
2016-11-12 03:00,44.105464935,-68.108680725,44.11,-68.11
2016-11-12 04:00,44.105449677,-68.108680725,44.11,-68.11
2016-11-12 05:00,,,,
2016-11-12 06:00,44.105464935,-68.108680725,44.11,-68.11
2016-11-12 08:00,,,,
2016-11-12 09:00,44.105766296,-68.108566284,44.11,-68.11
2016-11-12 10:00,44.105815887,-68.108535767,44.11,-68.11
2016-11-12 11:00,44.105815887,-68.108619690,44.11,-68.11
2016-11-12 12:00,44.105731964,-68.108581543,44.11,-68.11
2016-11-12 13:00,44.105731964,-68.108634949,44.11,-68.11
2016-11-12 14:00,44.105701447,-68.108703613,44.11,-68.11
2016-11-12 15:00,44.105682373,-68.108703613,44.11,-68.11
2016-11-12 16:00,44.105632782,-68.108650208,44.11,-68.11
2016-11-12 17:00,44.105617523,-68.108634949,44.11,-68.11
2016-11-12 18:00,44.105716705,-68.108512878,44.11,-68.11
2016-11-12 19:00,44.105834961,-68.108482361,44.11,-68.11
2016-11-12 20:00,44.105949402,-68.108467102,44.11,-68.11
2016-11-12 21:00,44.106048584,-68.108467102,44.11,-68.11
2016-11-12 22:00,44.106166840,-68.108467102,44.11,-68.11
2016-11-12 23:00,44.106300354,-68.108482361,44.11,-68.11
2016-11-13 00:00,,,,
2016-11-13 01:00,,,,
2016-11-13 03:00,,,,
2016-11-13 04:00,44.105915070,-68.108367920,44.11,-68.11
2016-11-13 05:00,44.105850220,-68.108398438,44.11,-68.11
2016-11-13 06:00,44.105934143,-68.108436584,44.11,-68.11
2016-11-13 07:00,44.106018066,-68.108413696,44.11,-68.11
2016-11-13 08:00,44.106082916,-68.108352661,44.11,-68.11
2016-11-13 09:00,44.106201172,-68.108367920,44.11,-68.11
2016-11-13 10:00,44.106266022,-68.108482361,44.11,-68.11
2016-11-13 11:00,44.106266022,-68.108482361,44.11,-68.11
2016-11-13 13:00,44.106182098,-68.108497620,44.11,-68.11
2016-11-13 14:00,44.106132507,-68.108512878,44.11,-68.11
2016-11-13 15:00,44.106048584,-68.108497620,44.11,-68.11
2016-11-13 16:00,44.105968475,-68.108512878,44.11,-68.11
2016-11-13 17:00,44.105915070,-68.108512878,44.11,-68.11
2016-11-13 18:00,44.105949402,-68.108482361,44.11,-68.11
2016-11-13 19:00,44.106018066,-68.108467102,44.11,-68.11
2016-11-13 20:00,44.106151581,-68.108467102,44.11,-68.11
2016-11-13 21:00,44.106266022,-68.108482361,44.11,-68.11
2016-11-13 22:00,44.106300354,-68.108551025,44.11,-68.11
2016-11-13 23:00,44.106334686,-68.108581543,44.11,-68.11
2016-11-14 00:00,44.106285095,-68.108581543,44.11,-68.11
2016-11-14 01:00,44.106231689,-68.108596802,44.11,-68.11
2016-11-14 02:00,44.106182098,-68.108596802,44.11,-68.11
2016-11-14 03:00,44.106098175,-68.108619690,44.11,-68.11
2016-11-14 04:00,44.105998993,-68.108650208,44.11,-68.11
2016-11-14 05:00,44.105949402,-68.108764648,44.11,-68.11
2016-11-14 06:00,44.105949402,-68.108734131,44.11,-68.11
2016-11-14 07:00,44.106018066,-68.108634949,44.11,-68.11
2016-11-14 08:00,44.106067657,-68.108581543,44.11,-68.11
2016-11-14 09:00,44.106182098,-68.108619690,44.11,-68.11
2016-11-14 10:00,44.106216431,-68.108581543,44.11,-68.11
2016-11-14 11:00,44.106266022,-68.108650208,44.11,-68.11
2016-11-14 12:00,44.106266022,-68.108650208,44.11,-68.11
2016-11-14 13:00,44.106250763,-68.108566284,44.11,-68.11
2016-11-14 14:00,44.106216431,-68.108581543,44.11,-68.11
2016-11-14 15:00,44.106151581,-68.108650208,44.11,-68.11
2016-11-14 16:00,44.106018066,-68.108650208,44.11,-68.11
2016-11-14 18:00,44.105850220,-68.108764648,44.11,-68.11
2016-11-14 19:00,44.105899811,-68.108848572,44.11,-68.11
2016-11-14 20:00,44.105934143,-68.108764648,44.11,-68.11
2016-11-14 21:00,44.106082916,-68.108734131,44.11,-68.11
2016-11-14 22:00,44.106250763,-68.108665466,44.11,-68.11
2016-11-14 23:00,44.106315613,-68.108619690,44.11,-68.11
2016-11-15 00:00,44.106285095,-68.108680725,44.11,-68.11
2016-11-15 01:00,44.106266022,-68.108703613,44.11,-68.11
2016-11-15 03:00,44.106182098,-68.108802795,44.11,-68.11
2016-11-15 04:00,44.106048584,-68.108863831,44.11,-68.11
2016-11-15 05:00,44.105949402,-68.108985901,44.11,-68.11
2016-11-15 06:00,44.105815887,-68.109046936,44.11,-68.11
2016-11-15 07:00,44.105815887,-68.109085083,44.11,-68.11
2016-11-15 08:00,44.105865479,-68.109085083,44.11,-68.11
2016-11-15 09:00,44.105865479,-68.109085083,44.11,-68.11
2016-11-15 10:00,44.106033325,-68.109085083,44.11,-68.11
2016-11-15 11:00,44.106151581,-68.109016418,44.11,-68.11
2016-11-15 13:00,44.106231689,-68.108901978,44.11,-68.11
2016-11-15 14:00,44.106166840,-68.108932495,44.11,-68.11
2016-11-15 15:00,44.106098175,-68.109016418,44.11,-68.11
2016-11-15 16:00,44.105915070,-68.109100342,44.11,-68.11
2016-11-15 17:00,44.105850220,-68.109153748,44.11,-68.11
2016-11-15 18:00,44.105800629,-68.109115601,44.11,-68.11
2016-11-15 19:00,44.105781555,-68.109100342,44.11,-68.11
2016-11-15 21:00,44.105884552,-68.109184265,44.11,-68.11
2016-11-15 22:00,44.105949402,-68.109214783,44.11,-68.11
2016-11-15 23:00,44.106048584,-68.109199524,44.11,-68.11
2016-11-16 00:00,44.106166840,-68.109153748,44.11,-68.11
2016-11-16 01:00,44.106231689,-68.109153748,44.11,-68.11
2016-11-16 03:00,44.106151581,-68.109230042,44.11,-68.11
2016-11-16 04:00,44.106033325,-68.109397888,44.11,-68.11
2016-11-16 05:00,44.105968475,-68.109497070,44.11,-68.11
2016-11-16 07:00,44.105850220,-68.109733582,44.11,-68.11
2016-11-16 08:00,44.105781555,-68.109863281,44.11,-68.11
2016-11-16 09:00,44.105834961,-68.109863281,44.11,-68.11
2016-11-16 10:00,44.105983734,-68.109832764,44.11,-68.11
2016-11-16 11:00,44.106098175,-68.109748840,44.11,-68.11
2016-11-16 12:00,,,,
2016-11-16 13:00,44.106315613,-68.109619141,44.11,-68.11
2016-11-16 14:00,44.106449127,-68.109550476,44.11,-68.11
2016-11-16 15:00,44.106384277,-68.109519958,44.11,-68.11
2016-11-16 17:00,44.106201172,-68.109580994,44.11,-68.11
2016-11-16 18:00,44.106018066,-68.109535217,44.11,-68.11
2016-11-16 19:00,44.105865479,-68.109451294,44.11,-68.11
2016-11-16 20:00,44.105850220,-68.109451294,44.11,-68.11
2016-11-16 21:00,44.105865479,-68.109436035,44.11,-68.11
2016-11-16 22:00,44.105949402,-68.109436035,44.11,-68.11
2016-11-16 23:00,44.106033325,-68.109313965,44.11,-68.11
2016-11-17 00:00,44.106201172,-68.109313965,44.11,-68.11
2016-11-17 02:00,44.106365204,-68.109214783,44.11,-68.11
2016-11-17 04:00,44.106300354,-68.109184265,44.11,-68.11
2016-11-17 05:00,44.106216431,-68.109214783,44.11,-68.11
2016-11-17 06:00,44.106067657,-68.109268188,44.11,-68.11
2016-11-17 07:00,44.105934143,-68.109382629,44.11,-68.11
2016-11-17 08:00,44.105800629,-68.109397888,44.11,-68.11
2016-11-17 09:00,44.105800629,-68.109397888,44.11,-68.11
2016-11-17 11:00,44.105815887,-68.109367371,44.11,-68.11
2016-11-17 12:00,44.105865479,-68.109298706,44.11,-68.11
2016-11-17 13:00,44.105983734,-68.109230042,44.11,-68.11
2016-11-17 14:00,44.106082916,-68.109214783,44.11,-68.11
2016-11-17 15:00,44.106082916,-68.109252930,44.11,-68.11
2016-11-17 16:00,44.105983734,-68.109214783,44.11,-68.11
2016-11-17 17:00,44.105899811,-68.109397888,44.11,-68.11
2016-11-17 18:00,44.105815887,-68.109481812,44.11,-68.11
2016-11-17 19:00,44.105731964,-68.109519958,44.11,-68.11
2016-11-17 20:00,44.105632782,-68.109550476,44.11,-68.11
2016-11-17 21:00,44.105632782,-68.109519958,44.11,-68.11
2016-11-17 22:00,44.105651855,-68.109497070,44.11,-68.11
2016-11-17 23:00,44.105598450,-68.109436035,44.11,-68.11
2016-11-18 00:00,44.105716705,-68.109497070,44.11,-68.11
2016-11-18 01:00,44.105731964,-68.109481812,44.11,-68.11
2016-11-18 02:00,44.105731964,-68.109382629,44.11,-68.11
2016-11-18 03:00,44.105731964,-68.109367371,44.11,-68.11
2016-11-18 04:00,44.105682373,-68.109436035,44.11,-68.11
2016-11-18 05:00,44.105682373,-68.109519958,44.11,-68.11
2016-11-18 06:00,44.105667114,-68.109497070,44.11,-68.11
2016-11-18 07:00,44.105632782,-68.109550476,44.11,-68.11
2016-11-18 08:00,44.105533600,-68.109565735,44.11,-68.11
2016-11-18 09:00,44.105400085,-68.109550476,44.11,-68.11
2016-11-18 10:00,,,,
2016-11-18 11:00,44.105464935,-68.109634399,44.11,-68.11
2016-11-18 12:00,44.105449677,-68.109550476,44.11,-68.11
2016-11-18 13:00,44.105484009,-68.109519958,44.11,-68.11
2016-11-18 14:00,44.105567932,-68.109550476,44.11,-68.11
2016-11-18 15:00,44.105548859,-68.109413147,44.11,-68.11
2016-11-18 16:00,44.105567932,-68.109436035,44.11,-68.11
2016-11-18 17:00,44.105567932,-68.109413147,44.11,-68.11
2016-11-18 18:00,44.105484009,-68.109451294,44.11,-68.11
2016-11-18 19:00,44.105449677,-68.109436035,44.11,-68.11
2016-11-18 20:00,44.105464935,-68.109497070,44.11,-68.11
2016-11-18 21:00,44.105449677,-68.109535217,44.11,-68.11
2016-11-18 22:00,44.105434418,-68.109519958,44.11,-68.11
2016-11-18 23:00,44.105434418,-68.109535217,44.11,-68.11
2016-11-19 00:00,44.105434418,-68.109535217,44.11,-68.11
2016-11-19 01:00,44.105484009,-68.109519958,44.11,-68.11
2016-11-19 02:00,44.105518341,-68.109519958,44.11,-68.11
2016-11-19 03:00,44.105598450,-68.109565735,44.11,-68.11
2016-11-19 04:00,44.105632782,-68.109565735,44.11,-68.11
2016-11-19 05:00,44.105667114,-68.109550476,44.11,-68.11
2016-11-19 06:00,44.105583191,-68.109519958,44.11,-68.11
2016-11-19 07:00,44.105548859,-68.109580994,44.11,-68.11
2016-11-19 08:00,44.105484009,-68.109580994,44.11,-68.11
2016-11-19 09:00,44.105415344,-68.109550476,44.11,-68.11
2016-11-19 11:00,44.105434418,-68.109580994,44.11,-68.11
2016-11-19 12:00,44.105464935,-68.109580994,44.11,-68.11
2016-11-19 13:00,44.105518341,-68.109535217,44.11,-68.11
2016-11-19 14:00,44.105548859,-68.109497070,44.11,-68.11
2016-11-19 15:00,44.105598450,-68.109481812,44.11,-68.11
2016-11-19 16:00,44.105651855,-68.109497070,44.11,-68.11
2016-11-19 17:00,44.105632782,-68.109481812,44.11,-68.11
2016-11-19 18:00,44.105632782,-68.109481812,44.11,-68.11
2016-11-19 19:00,44.105598450,-68.109535217,44.11,-68.11
2016-11-19 20:00,44.105533600,-68.109580994,44.11,-68.11
2016-11-19 21:00,44.105518341,-68.109550476,44.11,-68.11
2016-11-19 22:00,44.105449677,-68.109596252,44.11,-68.11
2016-11-19 23:00,44.105548859,-68.109634399,44.11,-68.11
2016-11-20 00:00,44.105567932,-68.109634399,44.11,-68.11
2016-11-20 01:00,44.105617523,-68.109619141,44.11,-68.11
2016-11-20 02:00,44.105682373,-68.109596252,44.11,-68.11
2016-11-20 03:00,44.105781555,-68.109550476,44.11,-68.11
2016-11-20 05:00,44.105834961,-68.109535217,44.11,-68.11
2016-11-20 06:00,44.105834961,-68.109451294,44.11,-68.11
2016-11-20 07:00,44.105716705,-68.109466553,44.11,-68.11
2016-11-20 08:00,44.105632782,-68.109497070,44.11,-68.11
2016-11-20 09:00,44.105632782,-68.109565735,44.11,-68.11
2016-11-20 10:00,44.105583191,-68.109596252,44.11,-68.11
2016-11-20 11:00,44.105548859,-68.109596252,44.11,-68.11
2016-11-20 12:00,44.105567932,-68.109580994,44.11,-68.11
2016-11-20 13:00,44.105598450,-68.109634399,44.11,-68.11
2016-11-20 15:00,44.105983734,-68.109565735,44.11,-68.11
2016-11-20 16:00,44.106067657,-68.109535217,44.11,-68.11
2016-11-20 17:00,44.106216431,-68.109497070,44.11,-68.11
2016-11-20 18:00,44.106433868,-68.109153748,44.11,-68.11
2016-11-20 19:00,44.106414795,-68.109100342,44.11,-68.11
2016-11-20 20:00,44.106384277,-68.109199524,44.11,-68.11
2016-11-20 21:00,44.106365204,-68.109130859,44.11,-68.11
2016-11-20 22:00,44.106300354,-68.109115601,44.11,-68.11
2016-11-20 23:00,44.106048584,-68.109169006,44.11,-68.11
2016-11-21 00:00,44.105998993,-68.109115601,44.11,-68.11
2016-11-21 01:00,44.106231689,-68.109130859,44.11,-68.11
2016-11-21 02:00,44.106365204,-68.109115601,44.11,-68.11
2016-11-21 03:00,44.106399536,-68.109001160,44.11,-68.11
2016-11-21 04:00,44.106498718,-68.108901978,44.11,-68.11
2016-11-21 05:00,44.106533051,-68.108901978,44.11,-68.11
2016-11-21 06:00,44.106548309,-68.108802795,44.11,-68.11
2016-11-21 07:00,44.106498718,-68.108718872,44.11,-68.11
2016-11-21 08:00,,,,
2016-11-21 10:00,,,,
2016-11-21 11:00,44.106334686,-68.108718872,44.11,-68.11
2016-11-21 12:00,44.106151581,-68.108734131,44.11,-68.11
2016-11-21 13:00,44.106182098,-68.108665466,44.11,-68.11
2016-11-21 14:00,44.106250763,-68.108619690,44.11,-68.11
2016-11-21 15:00,,,,
2016-11-21 16:00,,,,
2016-11-21 17:00,44.106414795,-68.108749390,44.11,-68.11
2016-11-21 18:00,44.106433868,-68.108764648,44.11,-68.11
2016-11-21 19:00,,,,
2016-11-21 20:00,44.106266022,-68.108703613,44.11,-68.11
2016-11-21 21:00,44.106201172,-68.108734131,44.11,-68.11
2016-11-21 22:00,44.106048584,-68.108764648,44.11,-68.11
2016-11-22 00:00,44.105701447,-68.108932495,44.11,-68.11
2016-11-22 01:00,,,,
2016-11-22 02:00,44.105751038,-68.108818054,44.11,-68.11
2016-11-22 04:00,44.105865479,-68.108718872,44.11,-68.11
2016-11-22 05:00,44.105998993,-68.108680725,44.10,-68.10
2016-11-22 06:00,44.106067657,-68.108650208,44.11,-68.11
2016-11-22 07:00,44.106048584,-68.108619690,44.11,-68.11
2016-11-22 08:00,44.105998993,-68.108596802,44.11,-68.11
2016-11-22 09:00,44.106018066,-68.108619690,44.11,-68.11
2016-11-22 10:00,44.105915070,-68.108703613,44.11,-68.11
2016-11-22 11:00,44.105850220,-68.108734131,44.11,-68.11
2016-11-22 12:00,44.105800629,-68.108818054,44.11,-68.11
2016-11-22 14:00,44.105766296,-68.108779907,44.11,-68.11
2016-11-22 15:00,44.105751038,-68.108734131,44.11,-68.11
2016-11-22 16:00,44.105834961,-68.108650208,44.11,-68.11
2016-11-22 17:00,44.105899811,-68.108619690,44.11,-68.11
2016-11-22 18:00,44.106018066,-68.108596802,44.11,-68.11
2016-11-22 19:00,44.106117249,-68.108619690,44.11,-68.11
2016-11-22 20:00,44.106151581,-68.108535767,44.11,-68.11
2016-11-22 21:00,44.106082916,-68.108535767,44.11,-68.11
2016-11-22 22:00,44.106018066,-68.108535767,44.11,-68.11
2016-11-22 23:00,44.105865479,-68.108566284,44.11,-68.11
2016-11-23 00:00,44.105800629,-68.108650208,44.11,-68.11
2016-11-23 01:00,44.105766296,-68.108634949,44.11,-68.11
2016-11-23 02:00,44.105800629,-68.108566284,,
2016-11-23 03:00,44.105800629,-68.108581543,44.11,-68.11
2016-11-23 04:00,44.105834961,-68.108535767,44.11,-68.11
2016-11-23 06:00,44.105934143,-68.108413696,44.11,-68.11
2016-11-23 07:00,,,,
2016-11-23 08:00,44.106067657,-68.108497620,44.11,-68.11
2016-11-23 09:00,44.105998993,-68.108482361,44.11,-68.11
2016-11-23 10:00,44.105934143,-68.108566284,44.11,-68.11
2016-11-23 11:00,44.105865479,-68.108581543,44.11,-68.11
2016-11-23 12:00,44.105800629,-68.108581543,44.11,-68.11
2016-11-23 13:00,44.105766296,-68.108703613,44.11,-68.11
2016-11-23 14:00,44.105751038,-68.108703613,44.11,-68.11
2016-11-23 15:00,,,,
2016-11-23 16:00,44.105731964,-68.108734131,44.11,-68.11
2016-11-23 17:00,44.105781555,-68.108634949,44.11,-68.11
2016-11-23 18:00,44.105800629,-68.108551025,44.11,-68.11
2016-11-23 19:00,44.105834961,-68.108551025,44.11,-68.11
2016-11-23 20:00,,,,
2016-11-23 22:00,44.105834961,-68.108650208,44.11,-68.11
2016-11-23 23:00,44.105766296,-68.108734131,44.11,-68.11
2016-11-24 01:00,44.105667114,-68.108863831,44.11,-68.11
2016-11-24 02:00,,,,
2016-11-24 04:00,,,,
2016-11-24 05:00,44.105701447,-68.108963013,44.11,-68.11
2016-11-24 06:00,44.105716705,-68.109016418,44.11,-68.11
2016-11-24 07:00,44.105865479,-68.108901978,44.11,-68.11
2016-11-24 08:00,44.105968475,-68.108886719,44.11,-68.11
2016-11-24 10:00,44.105934143,-68.108947754,44.11,-68.11
2016-11-24 11:00,44.105815887,-68.109069824,44.11,-68.11
2016-11-24 14:00,44.105766296,-68.109169006,44.11,-68.11
2016-11-24 15:00,44.105751038,-68.109153748,44.11,-68.11
2016-11-24 16:00,44.105751038,-68.109115601,44.11,-68.11
2016-11-24 17:00,44.105781555,-68.109085083,44.11,-68.11
2016-11-24 19:00,44.105884552,-68.109016418,44.11,-68.11
2016-11-24 20:00,44.105949402,-68.109031677,44.11,-68.11
2016-11-24 21:00,44.106018066,-68.109001160,44.11,-68.11
2016-11-24 22:00,44.105998993,-68.109001160,44.11,-68.11
2016-11-24 23:00,44.105968475,-68.109031677,44.10,-68.10
2016-11-25 00:00,44.105915070,-68.109031677,44.11,-68.11
2016-11-25 01:00,44.105865479,-68.109115601,44.11,-68.11
2016-11-25 02:00,44.105834961,-68.109115601,44.11,-68.11
2016-11-25 03:00,44.105781555,-68.109153748,44.11,-68.11
2016-11-25 04:00,44.105766296,-68.109184265,44.11,-68.11
2016-11-25 06:00,44.105800629,-68.109153748,44.11,-68.11
2016-11-25 07:00,44.105850220,-68.109130859,44.11,-68.11
2016-11-25 08:00,44.105934143,-68.109153748,44.11,-68.11
2016-11-25 09:00,44.105998993,-68.109130859,44.11,-68.11
2016-11-25 10:00,44.106033325,-68.109100342,44.11,-68.11
2016-11-25 11:00,44.105998993,-68.109100342,44.11,-68.11
2016-11-25 12:00,44.105949402,-68.109130859,44.11,-68.11
2016-11-25 13:00,44.105815887,-68.109184265,44.11,-68.11
2016-11-25 14:00,44.105781555,-68.109230042,44.11,-68.11
2016-11-25 15:00,44.105751038,-68.109252930,44.11,-68.11
2016-11-25 16:00,44.105800629,-68.109230042,44.11,-68.11
2016-11-25 18:00,44.105884552,-68.109230042,44.11,-68.11
2016-11-25 19:00,44.105998993,-68.109214783,44.11,-68.11
2016-11-25 20:00,44.106098175,-68.109130859,44.11,-68.11
2016-11-25 22:00,44.106285095,-68.109115601,44.11,-68.11
2016-11-25 23:00,,,,
2016-11-26 00:00,44.106216431,-68.109153748,44.11,-68.11
2016-11-26 02:00,44.106151581,-68.109230042,44.11,-68.11
2016-11-26 03:00,44.106033325,-68.109268188,44.11,-68.11
2016-11-26 04:00,44.105968475,-68.109252930,44.11,-68.11
2016-11-26 05:00,44.105968475,-68.109252930,44.11,-68.11
2016-11-26 06:00,44.106067657,-68.109268188,44.11,-68.11
2016-11-26 07:00,,,,
2016-11-26 08:00,44.106182098,-68.109184265,44.11,-68.11
2016-11-26 09:00,,,,
2016-11-26 10:00,44.106315613,-68.108963013,44.11,-68.11
2016-11-26 11:00,44.106334686,-68.108947754,44.11,-68.11
2016-11-26 12:00,44.106285095,-68.108932495,44.11,-68.11
2016-11-26 13:00,44.106216431,-68.108947754,44.11,-68.11
2016-11-26 14:00,44.106067657,-68.109016418,44.11,-68.11
2016-11-26 15:00,44.105800629,-68.109214783,44.11,-68.11
2016-11-26 16:00,44.105716705,-68.109214783,44.11,-68.11