Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-09-16 02:00,14.6,,,2998,1025.30,211.60,4.99,6.17,1.54,1.00,4.04,,,
2020-09-16 03:00,14.8,,,2998,1024.94,200.70,5.44,6.32,2.20,1.00,4.56,,,
2020-09-16 04:00,14.9,,,2998,1024.94,206.10,5.44,6.73,2.13,1.00,4.29,,,
2020-09-16 05:00,15.1,,,2998,1024.57,205.50,5.23,6.22,1.81,1.00,4.27,,,
2020-09-16 06:00,15.2,,,2998,1023.71,203.10,7.68,8.49,3.60,1.00,6.43,,,
2020-09-16 07:00,15.3,,,2998,1023.71,204.30,8.46,9.44,3.66,1.00,6.36,,,
2020-09-16 08:00,15.4,,,2998,1023.21,200.90,8.09,9.73,3.44,1.00,6.40,,,
2020-09-16 09:00,15.4,,,2998,1022.85,196.80,7.38,8.77,3.45,1.00,6.23,,,
2020-09-16 10:00,15.4,,,2999,1022.60,201.40,9.23,11.13,4.43,1.00,7.63,,,
2020-09-16 11:00,15.3,,,2992,1022.35,204.90,10.49,11.99,4.51,1.00,8.71,,,
2020-09-16 12:00,15.2,,,2902,1022.35,210.20,12.01,13.16,4.55,1.00,9.34,,,
2020-09-16 13:00,15.4,,,2844,1022.11,206.10,13.03,14.58,5.08,1.00,10.63,,,
2020-09-16 14:00,15.5,,,2709,1022.23,210.60,13.75,15.47,5.60,1.00,10.56,,,
2020-09-16 15:00,15.6,,,2796,1021.74,208.00,13.53,14.90,6.43,1.00,10.82,,,
2020-09-16 16:00,15.7,,,2998,1020.88,199.70,13.83,16.76,5.76,1.00,10.80,,,
2020-09-16 17:00,15.9,,,2999,1020.51,205.70,13.55,15.39,6.05,1.00,10.89,,,
2020-09-16 18:00,16.2,,,2999,1020.02,199.80,14.40,15.14,7.21,1.00,11.11,,,
2020-09-16 19:00,16.3,,,2999,1019.28,196.70,13.35,14.39,6.42,1.00,10.64,,,
2020-09-16 20:00,16.3,,,2999,1018.67,184.80,12.15,13.34,4.55,1.00,9.63,,,
2020-09-16 21:00,16.7,,,2999,1018.18,195.20,13.04,14.44,5.95,1.00,9.82,,,
2020-09-16 22:00,16.7,,,2999,1017.81,196.60,13.74,15.33,6.05,1.00,10.91,,,
2020-09-16 23:00,16.8,,,2999,1017.08,199.50,14.24,15.75,6.22,1.00,11.17,,,
2020-09-17 00:00,16.8,,,2999,1016.83,195.90,14.35,16.48,6.24,1.00,11.51,,,
2020-09-17 01:00,16.7,,,2998,1017.20,200.60,13.41,15.10,5.50,1.00,10.68,,,
2020-09-17 02:00,16.6,,,2998,1017.69,206.40,13.37,14.60,6.49,1.00,10.59,,,
2020-09-17 03:00,16.4,,,2998,1017.32,201.90,13.39,14.98,6.11,1.00,10.41,,,
2020-09-17 04:00,16.2,,,2998,1016.95,205.70,12.78,14.80,6.52,1.00,10.50,,,
2020-09-17 05:00,16.2,,,2998,1016.10,202.20,13.24,14.95,5.81,1.00,10.74,,,
2020-09-17 06:00,16.1,,,2998,1016.22,209.50,12.03,14.19,5.48,1.00,9.65,,,
2020-09-17 07:00,16.1,,,2998,1015.60,207.50,12.48,13.41,6.24,1.00,9.81,,,
2020-09-17 08:00,16.0,,,2998,1015.73,208.40,11.86,13.11,5.21,1.00,8.97,,,
2020-09-17 09:00,16.1,,,2998,1015.60,210.10,11.86,13.68,5.88,1.00,9.42,,,
2020-09-17 10:00,16.2,,,2998,1015.85,215.80,10.70,12.07,4.76,1.00,8.50,,,
2020-09-17 11:00,16.2,,,2998,1016.10,223.10,9.94,11.07,3.41,1.00,7.82,,,
2020-09-17 12:00,16.0,,,2998,1015.97,227.60,7.47,9.20,2.45,1.00,6.04,,,
2020-09-17 13:00,15.6,,,2999,1015.85,228.90,6.15,7.61,2.22,1.00,5.18,,,
2020-09-17 14:00,,,,,,,,,,,,,,
2020-09-17 15:00,15.4,,,2998,1016.10,223.10,4.83,6.37,2.18,1.00,4.09,,,
2020-09-17 16:00,15.6,,,2999,1015.73,224.40,5.28,6.21,2.29,1.00,4.15,,,
2020-09-17 17:00,15.5,,,2999,1015.73,238.70,4.11,5.73,1.88,1.00,3.50,,,
2020-09-17 18:00,15.7,,,2999,1015.36,233.20,4.20,5.33,1.60,1.00,3.30,,,
2020-09-17 19:00,15.8,,,2999,1015.48,187.90,5.13,5.90,1.65,1.00,3.86,,,
2020-09-17 20:00,15.9,,,2999,1015.48,188.90,3.89,5.11,1.42,1.00,3.20,,,
2020-09-17 21:00,15.8,,,2999,1015.60,217.30,3.59,4.80,1.67,1.00,3.16,,,
2020-09-17 22:00,15.6,,,2999,1016.22,302.00,4.55,5.28,1.48,1.00,3.30,,,
2020-09-17 23:00,16.4,,,2999,1016.46,13.99,6.59,8.23,2.88,1.00,5.30,,,
2020-09-18 00:00,15.6,,,2999,1017.08,38.00,5.30,6.43,2.00,1.00,3.91,,,
2020-09-18 01:00,15.6,,,2999,1017.08,32.65,4.98,5.88,1.84,1.00,3.80,,,
2020-09-18 02:00,15.6,,,2999,1016.95,20.64,4.45,5.66,2.26,1.00,3.80,,,
2020-09-18 03:00,15.5,,,2999,1016.83,2.68,4.51,5.08,2.09,1.00,3.64,,,
2020-09-18 04:00,15.1,,,2999,1016.71,11.61,3.26,3.84,1.87,1.00,2.83,,,
2020-09-18 05:00,15.2,,,2999,1016.71,15.98,4.21,4.65,2.22,1.00,3.46,,,
2020-09-18 06:00,14.8,,,2999,1016.59,7.92,10.26,11.49,4.98,1.00,8.56,,,
2020-09-18 07:00,14.0,,,2998,1016.71,15.31,9.31,10.92,5.09,1.00,7.91,,,
2020-09-18 08:00,13.6,,,2998,1016.46,12.57,8.31,9.92,4.68,1.00,7.19,,,
2020-09-18 09:00,13.6,,,2998,1016.59,7.69,8.67,10.03,4.89,1.00,6.93,,,
2020-09-18 10:00,13.8,,,2998,1016.59,12.22,10.13,10.83,4.81,1.00,8.24,,,
2020-09-18 11:00,12.2,,,2998,1017.20,356.40,10.11,11.80,4.19,1.00,8.40,,,
2020-09-18 12:00,11.6,,,2998,1016.95,9.15,10.11,11.10,3.91,1.00,8.19,,,
2020-09-18 13:00,11.7,,,2998,1016.71,4.49,9.46,10.33,4.70,1.00,7.76,,,
2020-09-18 14:00,,,,,,,,,,,,,,
2020-09-18 15:00,11.9,,,2998,1016.59,357.54,8.12,9.57,4.30,1.00,6.77,,,
2020-09-18 16:00,11.7,,,2998,1016.10,349.41,9.10,10.87,4.72,1.00,7.79,,,
2020-09-18 17:00,12.1,,,2998,1015.85,358.50,9.42,10.98,3.41,1.00,7.62,,,
2020-09-18 18:00,13.0,,,2998,1015.36,359.60,8.02,9.20,3.04,1.00,6.29,,,
2020-09-18 19:00,13.9,,,2998,1015.36,358.03,6.45,7.53,2.75,1.00,5.18,,,
2020-09-18 20:00,13.8,,,2999,1015.11,30.58,6.66,8.26,2.91,1.00,5.21,,,
2020-09-18 21:00,14.3,,,2999,1015.36,40.54,6.65,8.25,2.43,1.00,5.12,,,
2020-09-18 22:00,14.1,,,2959,1015.85,48.66,7.44,8.91,3.39,1.00,6.07,,,
2020-09-18 23:00,14.2,,,2998,1016.22,49.54,6.49,7.39,2.58,1.00,5.31,,,
2020-09-19 00:00,14.0,,,2999,1016.83,45.70,4.91,6.41,1.86,1.00,4.19,,,
2020-09-19 01:00,13.9,,,2998,1017.57,26.86,4.40,5.37,1.79,1.00,3.39,,,
2020-09-19 02:00,13.8,,,2998,1017.81,333.90,13.05,14.66,5.59,1.00,10.23,,,
2020-09-19 03:00,13.0,,,2998,1018.55,350.54,14.82,15.96,6.77,1.00,11.40,,,
2020-09-19 04:00,12.4,,,2998,1019.28,356.30,13.25,15.11,6.19,1.00,10.71,,,
2020-09-19 05:00,11.9,,,2998,1020.02,351.57,12.35,13.17,5.51,1.00,9.84,,,
2020-09-19 06:00,11.4,,,2998,1020.51,352.80,12.42,13.72,5.87,1.00,9.95,,,
2020-09-19 07:00,10.8,,,2998,1021.00,349.45,12.84,13.78,6.82,1.00,10.72,,,
2020-09-19 08:00,10.6,,,2998,1021.74,351.54,12.78,13.82,6.52,1.00,10.54,,,
2020-09-19 09:00,10.3,,,2998,1022.35,350.38,10.70,12.09,4.45,1.00,8.84,,,
2020-09-19 10:00,9.7,,,2998,1023.09,346.99,10.37,11.65,4.89,1.00,8.76,,,
2020-09-19 11:00,9.5,,,2998,1023.83,348.61,11.20,12.48,5.43,1.00,9.12,,,
2020-09-19 12:00,9.4,,,2992,1024.94,347.05,10.85,12.22,4.54,1.00,8.97,,,
2020-09-19 13:00,,,,,,,,,,,,,,
2020-09-19 14:00,10.6,,,2998,1025.92,338.20,8.80,9.62,3.96,1.00,6.97,,,
2020-09-19 15:00,10.9,,,2998,1026.17,339.90,6.38,7.78,2.00,1.00,5.11,,,
2020-09-19 16:00,11.7,,,2998,1026.04,354.58,4.26,5.43,1.39,1.00,3.14,,,
2020-09-19 17:00,13.0,,,2998,1025.92,340.60,6.04,6.87,2.22,1.00,5.01,,,
2020-09-19 18:00,13.2,,,2998,1025.43,342.20,5.86,6.88,2.64,1.00,4.83,,,
2020-09-19 19:00,14.1,,,2999,1025.43,330.40,3.95,4.44,0.70,1.00,2.69,,,
2020-09-19 20:00,13.8,,,2999,1025.43,256.80,3.07,4.61,0.11,1.00,2.10,,,
2020-09-19 21:00,14.4,,,2907,1025.55,220.90,4.79,5.40,0.40,1.00,2.69,,,
2020-09-19 22:00,14.1,,,2999,1026.41,222.70,3.20,3.90,0.59,1.00,2.46,,,
2020-09-19 23:00,13.8,,,2999,1027.03,249.00,4.12,4.53,1.54,1.00,3.12,,,
2020-09-20 00:00,13.9,,,2999,1027.77,317.90,9.03,10.30,4.51,1.00,7.47,,,
2020-09-20 01:00,13.1,,,2998,1028.13,335.20,9.50,10.46,3.54,1.00,7.33,,,
2020-09-20 02:00,12.2,,,2998,1029.00,340.30,11.88,13.52,5.27,1.00,9.53,,,
2020-09-20 03:00,11.8,,,2998,1029.24,345.86,11.26,12.77,5.59,1.00,9.41,,,
2020-09-20 05:00,10.8,,,2998,1030.10,356.87,10.91,11.91,4.68,1.00,8.81,,,
2020-09-20 06:00,,,,,,,,,,,,,,
2020-09-20 07:00,10.3,,,2998,1030.47,350.39,11.34,12.25,5.47,1.00,9.40,,,
2020-09-20 08:00,,,,,,,,,,,,,,
2020-09-20 09:00,9.6,,,2998,1031.09,353.89,10.73,12.03,4.56,1.00,8.52,,,
2020-09-20 10:00,9.4,,,2998,1031.95,3.00,9.59,10.69,4.80,1.00,7.83,,,
2020-09-20 11:00,9.3,,,2998,1033.19,10.01,8.92,9.68,4.29,1.00,7.06,,,
2020-09-20 12:00,9.6,,,2998,1033.80,15.01,7.85,9.28,3.88,1.00,6.45,,,
2020-09-20 13:00,9.7,,,2998,1034.42,14.20,8.72,9.96,3.48,1.00,7.01,,,
2020-09-20 14:00,,,,,,,,,,,,,,
2020-09-20 15:00,10.8,,,2998,1035.16,343.60,6.98,8.11,2.93,1.00,5.41,,,
2020-09-20 16:00,11.3,,,2998,1034.91,7.02,6.69,7.74,1.80,1.00,4.82,,,
2020-09-20 17:00,11.9,,,2998,1034.79,331.40,5.64,6.84,1.30,1.00,4.00,,,
2020-09-20 18:00,12.2,,,2998,1034.30,65.70,2.91,4.29,0.10,1.00,2.04,,,
2020-09-20 19:00,12.0,,,2999,1034.30,88.60,4.51,5.59,1.68,1.00,3.59,,,
2020-09-20 20:00,12.6,,,2999,1034.30,104.20,3.67,4.69,1.35,1.00,2.94,,,
2020-09-20 21:00,,,,,,,,,,,,,,
2020-09-20 22:00,14.0,,,2999,1034.79,258.90,1.97,3.13,0.07,1.00,1.24,,,
2020-09-20 23:00,12.6,,,2999,1035.04,285.40,3.40,4.48,0.99,1.00,2.50,,,
2020-09-21 00:00,13.1,,,2999,1035.41,314.00,3.83,4.71,0.98,1.00,2.80,,,
2020-09-21 01:00,13.0,,,2999,1035.78,307.90,4.41,5.13,2.18,1.00,3.61,,,
2020-09-21 02:00,13.0,,,2998,1035.78,319.10,4.13,4.73,1.70,1.00,3.30,,,
2020-09-21 03:00,13.2,,,2998,1035.78,352.88,4.44,4.94,2.21,1.00,3.76,,,
2020-09-21 04:00,12.8,,,2998,1035.78,355.33,4.30,4.90,2.34,1.00,3.68,,,
2020-09-21 05:00,12.4,,,2998,1035.78,357.91,5.59,6.34,2.50,1.00,4.62,,,
2020-09-21 06:00,12.4,,,2998,1035.90,13.58,5.91,6.94,2.85,1.00,4.84,,,
2020-09-21 07:00,,,,,,,,,,,,,,
2020-09-21 08:00,11.5,,,2998,1036.02,12.77,5.92,6.87,2.23,1.00,4.98,,,
2020-09-21 09:00,11.0,,,2998,1036.39,19.14,6.30,8.07,2.99,1.00,5.23,,,
2020-09-21 10:00,11.0,,,2998,1036.76,17.98,5.44,6.80,2.50,1.00,4.62,,,
2020-09-21 11:00,10.9,,,2998,1037.26,3.21,6.40,8.11,2.61,1.00,5.34,,,
2020-09-21 12:00,10.4,,,2998,1037.51,4.41,7.15,8.37,3.40,1.00,5.83,,,
2020-09-21 13:00,10.7,,,2998,1037.88,15.21,6.67,7.90,2.86,1.00,5.43,,,
2020-09-21 14:00,11.6,,,2997,1037.75,21.66,7.21,7.90,3.03,1.00,5.70,,,
2020-09-21 15:00,11.9,,,2998,1037.51,31.63,6.48,7.55,3.10,1.00,5.54,,,
2020-09-21 16:00,12.3,,,2998,1037.01,44.03,6.92,8.15,3.25,1.00,5.80,,,
2020-09-21 17:00,12.8,,,2998,1036.27,43.69,7.34,8.36,3.29,1.00,5.92,,,
2020-09-21 18:00,12.8,,,2999,1035.28,65.80,5.25,6.33,2.13,1.00,4.30,,,
2020-09-21 19:00,12.9,,,2999,1034.79,84.30,5.13,5.78,1.73,1.00,3.67,,,
2020-09-21 20:00,13.3,,,2973,1033.80,112.10,4.90,5.69,2.25,1.00,3.93,,,
2020-09-21 21:00,13.5,,,2974,1033.06,142.30,3.87,4.66,1.01,1.00,2.85,,,
2020-09-21 22:00,13.4,,,2999,1032.69,169.10,2.94,3.77,0.52,1.00,2.00,,,
2020-09-21 23:00,12.8,,,2999,1032.45,233.80,3.03,3.76,0.25,1.00,1.91,,,
2020-09-22 00:00,12.7,,,2999,1032.32,264.30,3.45,4.26,0.14,1.00,2.24,,,
2020-09-22 01:00,12.8,,,2998,1031.34,292.10,4.89,6.23,0.97,1.00,3.16,,,
2020-09-22 02:00,12.5,,,2998,1030.35,311.10,4.77,5.94,0.91,1.00,3.35,,,
2020-09-22 03:00,12.4,,,2998,1029.74,324.80,5.38,6.44,1.30,1.00,3.94,,,
2020-09-22 04:00,11.8,,,2998,1028.75,333.60,6.38,7.53,2.02,1.00,4.76,,,
2020-09-22 05:00,11.6,,,2998,1027.52,341.50,6.57,7.25,2.55,1.00,4.97,,,
2020-09-22 06:00,11.5,,,2998,1026.29,349.14,7.96,9.88,3.67,1.00,6.54,,,
2020-09-22 07:00,11.9,,,2998,1025.30,358.81,8.12,9.17,3.86,1.00,6.26,,,
2020-09-22 08:00,11.7,,,2998,1024.20,346.53,8.98,9.83,3.84,1.00,7.02,,,
2020-09-22 09:00,11.8,,,2998,1023.21,353.58,8.89,10.21,3.66,1.00,7.27,,,
2020-09-22 10:00,11.5,,,2998,1022.35,352.94,10.15,12.05,4.90,1.00,7.95,,,
2020-09-22 11:00,11.0,,,2998,1021.49,351.99,9.75,11.18,5.09,1.00,8.22,,,
2020-09-22 12:00,11.0,,,2989,1021.13,352.58,11.02,12.06,4.95,1.00,8.97,,,
2020-09-22 13:00,11.4,,,2998,1020.02,354.06,11.78,13.27,5.73,1.00,9.64,,,
2020-09-22 14:00,11.9,,,2998,1018.43,337.60,10.51,11.88,5.09,1.00,8.71,,,
2020-09-22 15:00,13.1,,,2998,1017.08,345.53,11.35,12.35,5.24,1.00,8.92,,,
2020-09-22 16:00,14.1,,,2998,1015.36,357.65,10.50,11.73,4.13,1.00,7.90,,,
2020-09-22 17:00,14.7,,,2998,1013.52,2.54,12.65,14.27,5.27,1.00,8.95,,,
2020-09-22 18:00,14.9,,,2998,1011.44,353.46,11.04,12.66,5.18,1.00,8.90,,,
2020-09-22 19:00,14.9,,,2998,1009.73,351.69,10.07,11.77,4.96,1.00,7.98,,,
2020-09-22 20:00,15.1,,,2998,1008.14,345.98,11.90,14.03,4.33,1.00,9.03,,,
2020-09-22 21:00,15.4,,,2998,1006.67,345.40,13.12,14.76,5.70,1.00,10.14,,,
2020-09-22 22:00,15.1,,,2998,1005.94,344.00,11.28,12.73,5.14,1.00,9.03,,,
2020-09-22 23:00,15.2,,,2998,1005.32,338.50,11.30,12.33,4.96,1.00,8.99,,,
2020-09-23 00:00,15.3,,,2998,1005.45,348.07,11.33,13.25,4.86,1.00,8.57,,,
2020-09-23 01:00,15.4,,,2998,1004.59,344.20,11.49,13.27,4.74,1.00,8.94,,,
2020-09-23 02:00,15.4,,,2998,1003.74,339.00,12.02,13.90,4.28,1.00,9.27,,,
2020-09-23 03:00,14.9,,,2998,1003.13,329.00,11.11,12.68,4.41,1.00,8.09,,,
2020-09-23 04:00,15.1,,,2998,1002.39,322.60,13.08,14.81,3.25,1.00,10.16,,,
2020-09-23 05:00,15.1,,,2998,1001.66,320.40,15.35,17.34,6.25,1.00,11.47,,,
2020-09-23 06:00,15.1,,,2998,1001.42,330.90,14.44,15.64,4.88,1.00,11.17,,,
2020-09-23 07:00,15.1,,,2998,1001.29,324.60,14.51,16.04,6.85,1.00,11.30,,,
2020-09-23 08:00,14.4,,,2998,1001.54,294.20,10.48,12.27,2.79,1.00,6.93,,,
2020-09-23 09:00,14.5,,,2998,1001.66,304.00,9.64,10.85,4.22,1.00,7.80,,,
2020-09-23 10:00,14.5,,,2998,1001.78,290.60,9.97,11.73,4.25,1.00,8.16,,,
2020-09-23 11:00,14.7,,,2998,1002.27,288.60,10.29,11.76,4.82,1.00,8.50,,,
2020-09-23 12:00,14.4,,,2998,1002.76,277.00,7.95,9.52,3.58,1.00,6.43,,,
2020-09-23 13:00,14.4,,,2998,1003.00,277.20,8.80,10.20,3.75,1.00,7.34,,,
2020-09-23 14:00,15.1,,,2998,1003.37,276.10,7.09,8.94,3.19,1.00,5.85,,,
2020-09-23 15:00,15.3,,,2998,1003.37,265.30,7.02,9.03,2.71,1.00,5.70,,,
2020-09-23 16:00,15.0,,,2998,1003.25,250.00,7.14,8.52,3.41,1.00,5.81,,,
2020-09-23 17:00,16.5,,,2998,1003.25,273.70,6.11,7.12,2.90,1.00,5.07,,,
2020-09-23 18:00,15.3,,,2998,1003.00,241.80,7.47,8.64,3.06,1.00,6.05,,,
2020-09-23 19:00,15.8,,,2999,1002.76,227.10,8.59,10.62,3.59,1.00,6.94,,,
2020-09-23 20:00,15.8,,,2999,1002.88,219.30,6.70,7.78,2.53,1.00,5.12,,,
2020-09-23 21:00,17.8,,,2999,1003.25,280.00,7.36,8.31,4.02,1.00,6.18,,,
2020-09-23 22:00,16.8,,,2999,1004.47,286.70,5.18,5.91,1.89,1.00,4.07,,,
2020-09-23 23:00,16.9,,,2999,1005.57,285.40,6.55,7.98,2.43,1.00,5.16,,,
2020-09-24 00:00,17.1,,,2999,1006.67,291.50,7.57,8.65,4.13,1.00,6.32,,,
2020-09-24 01:00,16.9,,,2998,1007.52,289.90,3.07,3.95,0.59,1.00,2.13,,,
2020-09-24 02:00,15.6,,,2998,1008.01,259.20,3.64,4.64,1.27,1.00,3.00,,,
2020-09-24 03:00,15.3,,,2998,1008.14,237.30,3.97,4.70,1.86,1.00,3.18,,,
2020-09-24 04:00,15.3,,,2998,1008.26,252.30,6.72,7.44,3.49,1.00,5.68,,,
2020-09-24 05:00,14.8,,,2998,1008.50,250.00,4.61,5.82,1.95,1.00,3.79,,,
2020-09-24 06:00,14.8,,,2998,1008.50,246.90,6.17,7.68,3.14,1.00,5.10,,,
2020-09-24 07:00,14.6,,,2998,1008.50,239.50,4.74,6.01,1.82,1.00,4.09,,,
2020-09-24 08:00,14.4,,,2998,1008.99,264.20,4.16,6.06,1.32,1.00,3.21,,,
2020-09-24 09:00,14.2,,,2998,1009.36,268.90,3.66,4.66,0.81,1.00,2.71,,,
2020-09-24 10:00,16.3,,,2998,1009.73,286.20,7.27,8.32,3.38,1.00,5.86,,,
2020-09-24 11:00,15.5,,,2984,1010.58,271.20,6.24,7.56,3.25,1.00,5.38,,,
2020-09-24 12:00,15.2,,,2908,1011.07,272.40,3.85,5.00,0.92,1.00,3.10,,,
2020-09-24 13:00,15.4,,,2959,1012.05,256.40,5.43,5.98,1.96,1.00,3.85,,,
2020-09-24 14:00,15.0,,,2999,1012.79,226.50,4.21,4.96,2.00,1.00,3.54,,,
2020-09-24 15:00,14.7,,,2999,1012.66,229.20,5.97,7.17,2.75,1.00,5.03,,,
2020-09-24 16:00,14.7,,,2999,1012.66,230.20,4.99,6.01,2.01,1.00,4.03,,,
2020-09-24 17:00,14.9,,,2999,1012.42,219.70,4.79,6.17,2.13,1.00,4.01,,,
2020-09-24 18:00,16.1,,,2999,1011.93,218.20,6.06,7.77,3.25,1.00,5.20,,,
2020-09-24 19:00,16.0,,,2999,1011.56,206.70,7.69,9.26,3.83,1.00,6.20,,,
2020-09-24 20:00,16.2,,,2999,1011.44,210.60,7.73,10.06,3.79,1.00,6.47,,,
2020-09-24 21:00,15.4,,,2999,1011.68,192.50,5.99,6.83,2.96,1.00,4.95,,,
2020-09-24 22:00,15.6,,,2999,1012.30,190.70,5.24,6.45,2.49,1.00,4.48,,,
2020-09-24 23:00,15.8,,,2999,1012.66,208.30,6.16,7.19,3.30,1.00,5.14,,,
2020-09-25 00:00,16.3,,,2998,1013.64,286.50,5.56,6.52,1.22,1.00,3.80,,,
2020-09-25 01:00,16.7,,,2998,1014.38,273.90,4.51,5.42,1.40,1.00,3.64,,,
2020-09-25 02:00,15.4,,,2998,1014.62,179.20,1.51,2.55,0.01,1.00,0.88,,,
2020-09-25 03:00,15.3,,,2998,1014.99,306.00,2.11,2.94,0.06,1.00,1.42,,,
2020-09-25 04:00,15.0,,,2998,1015.24,336.50,2.61,4.39,0.20,1.00,1.99,,,
2020-09-25 05:00,14.7,,,2998,1015.60,332.00,2.68,3.81,0.80,1.00,2.24,,,
2020-09-25 06:00,15.2,,,2998,1015.85,2.74,4.63,5.81,1.41,1.00,3.68,,,
2020-09-25 07:00,14.9,,,2998,1016.22,41.09,4.04,4.86,2.11,1.00,3.45,,,
2020-09-25 08:00,15.1,,,2998,1016.59,28.58,6.71,7.68,4.07,1.00,5.79,,,
2020-09-25 09:00,14.6,,,2998,1017.57,49.06,5.08,6.92,2.03,1.00,4.38,,,
2020-09-25 10:00,14.1,,,2998,1018.30,51.85,4.33,6.03,1.77,1.00,3.67,,,
2020-09-25 11:00,13.9,,,2998,1019.28,72.50,5.84,7.02,2.88,1.00,4.75,,,
2020-09-25 12:00,14.0,,,2998,1019.78,53.21,6.83,7.53,3.24,1.00,5.34,,,
2020-09-25 13:00,13.7,,,2998,1020.51,56.20,7.41,9.34,2.84,1.00,5.90,,,
2020-09-25 14:00,13.6,,,2998,1021.25,55.29,6.92,8.61,2.67,1.00,5.67,,,
2020-09-25 15:00,13.5,,,2998,1021.62,60.10,5.88,6.97,2.09,1.00,4.91,,,
2020-09-25 16:00,13.7,,,2998,1021.74,56.46,5.48,6.40,2.23,1.00,4.46,,,
2020-09-25 17:00,13.5,,,2999,1021.62,77.50,5.83,6.81,2.79,1.00,4.89,,,
2020-09-25 18:00,13.4,,,2999,1020.88,72.90,5.55,6.56,2.20,1.00,4.46,,,
2020-09-25 19:00,13.5,,,2999,1020.64,80.10,4.29,5.41,1.77,1.00,3.67,,,
2020-09-25 20:00,13.3,,,2999,1020.39,92.70,4.80,5.71,2.45,1.00,4.11,,,
2020-09-25 21:00,13.7,,,2999,1020.27,86.20,3.60,4.12,1.48,1.00,2.97,,,
2020-09-25 22:00,13.6,,,2999,1020.39,67.00,3.88,4.73,1.99,1.00,3.25,,,
2020-09-25 23:00,13.3,,,2999,1020.39,92.20,3.79,5.11,1.68,1.00,3.15,,,
2020-09-26 00:00,13.7,,,2999,1020.88,112.20,3.95,4.85,1.95,1.00,3.38,,,
2020-09-26 01:00,13.6,,,2998,1021.25,64.60,2.80,3.49,1.02,1.00,2.25,,,
2020-09-26 02:00,13.8,,,2998,1021.25,120.90,3.44,4.21,1.82,1.00,3.08,,,
2020-09-26 03:00,14.1,,,2998,1021.25,127.10,3.68,4.59,1.85,1.00,3.00,,,
2020-09-26 04:00,13.9,,,2998,1021.25,177.60,3.00,3.96,1.15,1.00,2.43,,,
2020-09-26 05:00,13.4,,, 382,1021.00,177.40,4.58,5.69,2.24,1.00,3.78,,,
2020-09-26 06:00,13.3,,, 271,1021.13,180.90,1.63,2.65,0.01,1.00,1.05,,,
2020-09-26 07:00,13.4,,, 620,1021.13,229.80,1.96,2.73,0.33,1.00,1.30,,,
2020-09-26 08:00,13.4,,, 706,1020.64,179.40,1.64,2.94,0.01,1.00,0.92,,,
2020-09-26 09:00,13.6,,,1720,1020.88,163.30,2.11,3.10,0.40,1.00,1.65,,,
2020-09-26 10:00,13.5,,, 319,1020.76,90.60,1.47,2.39,0.09,1.00,1.08,,,
2020-09-26 11:00,13.8,,, 486,1021.00,142.90,2.31,3.27,0.47,1.00,1.73,,,
2020-09-26 12:00,14.0,,,1506,1020.88,162.00,3.21,3.82,0.91,1.00,2.17,,,
2020-09-26 13:00,14.2,,, 864,1021.25,169.30,3.22,3.84,0.98,1.00,2.35,,,
2020-09-26 14:00,13.8,,, 495,1021.49,188.00,4.78,5.20,2.38,1.00,3.71,,,
2020-09-26 15:00,13.6,,, 914,1021.13,201.60,6.89,7.48,2.36,1.00,4.85,,,
2020-09-26 16:00,13.4,,,1343,1020.88,208.60,5.44,6.44,1.94,1.00,4.36,,,
2020-09-26 17:00,13.7,,,1266,1020.76,204.00,5.19,6.37,2.12,1.00,4.07,,,
2020-09-26 18:00,13.9,,,2715,1020.14,213.30,3.77,4.72,1.73,1.00,3.14,,,
2020-09-26 19:00,14.0,,,2998,1019.90,193.30,5.45,6.35,2.19,1.00,4.14,,,
2020-09-26 20:00,14.0,,,2999,1019.53,185.20,6.25,6.82,2.66,1.00,4.83,,,
2020-09-26 21:00,14.3,,,2999,1019.41,189.90,5.64,6.24,1.44,1.00,4.04,,,
2020-09-26 22:00,14.6,,,2998,1018.79,156.80,6.74,7.92,3.44,1.00,5.70,,,
2020-09-26 23:00,14.7,,,2998,1019.16,173.70,8.11,9.15,3.07,1.00,5.98,,,
2020-09-27 00:00,14.5,,,2998,1019.41,162.60,7.98,9.04,3.46,1.00,6.16,,,
2020-09-27 01:00,14.4,,,2998,1019.16,159.30,7.99,9.07,3.57,1.00,6.05,,,
2020-09-27 02:00,14.4,,, 493,1019.04,168.80,8.33,9.60,2.33,1.00,5.68,,,
2020-09-27 03:00,14.5,,, 508,1018.92,168.80,6.93,8.47,3.10,1.00,5.59,,,
2020-09-27 04:00,14.4,,, 583,1018.30,173.70,6.89,8.08,3.33,1.00,5.84,,,
2020-09-27 05:00,14.8,,,2998,1017.57,171.20,7.78,9.36,3.55,1.00,5.80,,,
2020-09-27 06:00,15.0,,,2998,1017.69,181.10,6.40,7.37,2.73,1.00,5.01,,,
2020-09-27 07:00,15.0,,,2998,1017.93,255.10,4.90,5.89,1.18,1.00,2.96,,,
2020-09-27 08:00,14.8,,,2998,1017.69,235.20,3.09,4.35,0.87,1.00,2.50,,,
2020-09-27 09:00,14.6,,,2998,1017.69,222.00,1.81,2.83,0.00,1.00,1.05,,,
2020-09-27 10:00,14.2,,, 539,1017.44,198.50,3.88,4.80,1.10,1.00,3.05,,,
2020-09-27 11:00,14.4,,, 393,1017.44,201.90,4.02,4.93,1.59,1.00,3.43,,,
2020-09-27 12:00,14.4,,,1074,1017.57,202.00,3.71,4.71,1.32,1.00,2.94,,,
2020-09-27 13:00,14.4,3.4,4.4, 251,1017.81,,,,,0.00,,187.90,4.51,2.55
2020-09-27 14:00,14.4,,, 198,1018.18,173.10,5.01,5.96,2.56,1.00,4.30,,,
2020-09-27 15:00,14.4,,, 413,1017.69,169.50,4.21,4.97,1.81,1.00,3.33,,,
2020-09-27 16:00,14.8,,, 392,1017.57,190.70,4.11,4.85,2.32,1.00,3.51,,,
2020-09-27 17:00,14.8,,, 377,1017.69,191.30,3.39,4.11,1.12,1.00,2.56,,,
2020-09-27 18:00,14.7,,, 572,1016.95,170.40,2.68,3.75,0.94,1.00,2.26,,,
2020-09-27 19:00,15.0,4.2,4.9,2698,1016.71,,,,,0.98,,179.40,5.29,3.33
2020-09-27 20:00,14.9,,, 908,1015.97,152.80,4.63,5.40,2.42,1.00,4.00,,,
2020-09-27 21:00,15.2,,, 303,1015.48,165.10,4.92,5.90,2.82,1.00,4.12,,,
2020-09-27 22:00,15.4,,,2999,1015.60,166.20,4.76,5.77,2.50,1.00,4.16,,,
2020-09-27 23:00,15.6,,,2999,1015.60,161.30,5.62,7.21,2.60,1.00,4.85,,,
2020-09-28 00:00,15.6,,,2999,1015.73,166.20,6.10,7.59,3.40,1.00,5.13,,,
2020-09-28 01:00,15.7,,,2998,1016.10,171.30,6.29,7.31,3.15,1.00,5.43,,,
2020-09-28 02:00,15.9,,,2999,1016.34,180.00,6.60,8.10,2.68,1.00,5.50,,,
2020-09-28 03:00,16.0,,,2998,1016.59,183.90,6.97,8.14,3.39,1.00,5.68,,,
2020-09-28 04:00,16.1,,,2999,1016.71,172.20,7.28,8.58,4.00,1.00,6.12,,,
2020-09-28 05:00,15.8,,,2999,1016.71,167.90,6.58,7.80,2.83,1.00,5.57,,,
2020-09-28 06:00,15.5,,,2999,1016.59,170.30,5.68,7.50,2.84,1.00,4.81,,,
2020-09-28 07:00,15.5,,, 827,1016.34,165.70,5.67,7.42,2.19,1.00,4.71,,,
2020-09-28 08:00,15.2,,,2510,1016.34,154.30,4.29,5.55,1.66,1.00,3.62,,,
2020-09-28 09:00,,,,,,,,,,,,,,
2020-09-28 13:00,15.4,,,2713,1016.10,147.20,4.34,5.51,1.94,1.00,3.60,,,
2020-09-28 15:00,,,,,,,,,,,,,,
2020-09-28 18:00,16.1,,,2289,1015.24,167.90,7.13,9.75,3.91,1.00,6.18,,,
2020-09-28 21:00,,,,,,,,,,,,,,
2020-09-30 09:00,,,,,,,,,,,,,,
2020-09-30 22:00,,,,,,,,,,,,,,
2020-09-30 23:00,,,,,,,,,,,,,,
2020-10-01 00:00,15.9,,,2998,1007.16,232.90,8.29,10.22,4.01,1.00,7.02,,,
2020-10-01 08:00,,,,,,,,,,,,,,
2020-10-01 16:00,,,,,,,,,,,,,,
2020-10-01 17:00,15.2,,,2999,1011.44,185.70,7.63,8.70,2.96,1.00,6.17,,,
2020-10-01 19:00,15.3,,,2999,1011.56,182.70,4.98,6.29,1.89,1.00,4.12,,,
2020-10-01 20:00,,,,,,,,,,,,,,
2020-10-04 09:00,,,,,,,,,,,,,,
2020-10-11 19:00,,,,,,,,,,,,,,
2020-10-12 14:00,,,,,,,,,,,,,,
2020-10-14 00:00,,,,,,,,,,,,,,
2020-10-16 07:00,,,,,,,,,,,,,,
2020-10-16 23:00,,,,,,,,,,,,,,
2020-10-17 03:00,,,,,,,,,,,,,,
2020-10-18 14:00,12.4,,,2998,1035.41,138.00,3.77,4.46,1.44,1.00,2.91,,,
2020-10-18 19:00,12.7,,,2999,1033.93,136.80,3.93,4.41,1.93,1.00,3.29,,,
2020-10-18 23:00,,,,,,,,,,,,,,
2020-10-19 01:00,,,,,,,,,,,,,,
2020-10-19 15:00,,,,,,,,,,,,,,
2020-10-19 17:00,12.4,,,2999,1029.37,156.70,2.51,3.68,0.69,1.00,2.00,,,
2020-10-19 18:00,,,,,,,,,,,,,,
2020-10-19 19:00,12.2,,,2999,1028.50,145.80,4.86,5.38,2.53,1.00,3.89,,,
2020-10-19 20:00,12.3,,,2999,1028.50,150.70,4.67,5.51,2.24,1.00,4.01,,,
2020-10-19 22:00,,,,,,,,,,,,,,
2020-10-20 07:00,12.3,,,2998,1026.04,183.60,2.68,3.78,0.90,1.00,2.24,,,
2020-10-20 12:00,12.7,,,2959,1025.67,169.50,4.77,5.65,2.48,1.00,4.07,,,
2020-10-21 13:00,,,,,,,,,,,,,,
2020-10-21 15:00,,,,,,,,,,,,,,
2020-10-21 16:00,,,,,,,,,,,,,,
2020-10-21 19:00,,,,,,,,,,,,,,
2020-10-22 05:00,,,,,,,,,,,,,,
2020-10-22 14:00,,,,,,,,,,,,,,
2020-10-22 18:00,,,,,,,,,,,,,,
2020-10-22 22:00,,,,,,,,,,,,,,
2020-10-23 21:00,,,,,,,,,,,,,,
2020-10-23 22:00,12.8,,,2998,1021.49,139.50,7.04,8.13,2.76,1.00,5.72,,,
2020-10-24 12:00,,,,,,,,,,,,,,
2020-10-24 15:00,13.6,,,2995,1011.93,184.10,4.04,4.81,1.23,1.00,3.10,,,
2020-10-24 18:00,13.3,,,2999,1009.73,194.80,5.72,6.63,2.22,1.00,4.53,,,
2020-10-24 22:00,,,,,,,,,,,,,,
2020-10-25 18:00,,,,,,,,,,,,,,
2020-10-25 21:00,,,,,,,,,,,,,,
2020-10-26 00:00,,,,,,,,,,,,,,
2020-10-26 08:00,,,,,,,,,,,,,,
2020-10-26 12:00,,,,,,,,,,,,,,
2020-10-26 19:00,,,,,,,,,,,,,,
2020-10-27 12:00,,,,,,,,,,,,,,
2020-10-27 20:00,,,,,,,,,,,,,,
2020-10-28 02:00,,,,,,,,,,,,,,