Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-10-06 03:00,15.4,,,2999,1021.14,191.40,4.99,5.55,2.61,1.00,4.24,,,
2020-10-06 04:00,15.3,,,2999,1020.90,176.20,5.45,5.99,2.80,1.00,4.61,,,
2020-10-06 05:00,15.3,,,2999,1021.02,179.30,6.22,6.93,3.69,1.00,5.30,,,
2020-10-06 06:00,15.2,,,2999,1021.14,200.40,5.49,6.22,2.71,1.00,4.73,,,
2020-10-06 07:00,14.9,,,2999,1020.78,207.60,6.54,7.34,3.39,1.00,5.57,,,
2020-10-06 08:00,14.9,,,2999,1020.65,198.30,6.22,7.04,3.20,1.00,5.24,,,
2020-10-06 09:00,14.9,,,2999,1020.90,201.00,6.09,7.29,0.79,1.00,5.24,,,
2020-10-06 10:00,14.9,,,2999,1021.14,197.30,5.63,6.71,2.63,1.00,4.71,,,
2020-10-06 11:00,15.0,,,2948,1021.27,191.60,5.29,6.50,2.75,1.00,4.59,,,
2020-10-06 12:00,15.2,,,2993,1021.39,188.00,5.91,7.03,2.70,1.00,5.08,,,
2020-10-06 13:00,15.5,,,2999,1021.27,194.30,6.20,7.58,3.20,1.00,5.32,,,
2020-10-06 14:00,15.6,,,2963,1020.78,186.90,6.24,7.21,3.19,1.00,5.11,,,
2020-10-06 15:00,15.5,,,2999,1020.41,188.60,6.51,7.58,3.16,1.00,5.60,,,
2020-10-06 16:00,15.6,,,2999,1019.79,177.00,6.87,7.78,3.45,1.00,5.71,,,
2020-10-06 17:00,15.7,,,2999,1018.20,152.70,8.26,9.42,4.69,1.00,6.98,,,
2020-10-06 18:00,15.7,,,2282,1016.98,154.20,10.05,11.58,5.45,1.00,8.24,,,
2020-10-06 19:00,16.1,,,2999,1015.63,156.70,11.24,12.54,5.35,1.00,9.25,,,
2020-10-06 20:00,16.2,,,2774,1015.02,162.90,11.51,12.08,5.38,1.00,9.18,,,
2020-10-06 21:00,16.2,,,2931,1014.40,160.80,11.60,12.68,6.11,1.00,10.02,,,
2020-10-06 22:00,,,,,,,,,,,,,,
2020-10-06 23:00,16.5,,,2999,1013.42,187.50,11.42,13.10,6.00,1.00,9.48,,,
2020-10-07 00:00,,,,,,,,,,,,,,
2020-10-07 01:00,15.9,,,2999,1013.55,198.30,9.41,11.43,5.09,1.00,7.92,,,
2020-10-07 02:00,15.7,,,2999,1013.30,196.50,9.52,10.87,5.00,1.00,7.88,,,
2020-10-07 03:00,15.8,,,2999,1012.57,193.90,9.37,10.96,4.81,1.00,7.66,,,
2020-10-07 04:00,15.8,,,2999,1011.71,201.70,9.38,10.31,4.96,1.00,7.75,,,
2020-10-07 05:00,15.5,,,2999,1011.34,215.50,8.22,9.65,4.18,1.00,6.88,,,
2020-10-07 06:00,,,,,,,,,,,,,,
2020-10-07 07:00,15.5,,,2999,1009.26,217.10,8.83,9.85,4.60,1.00,7.09,,,
2020-10-07 08:00,15.6,,,2999,1008.29,220.90,9.26,10.59,4.78,1.00,7.61,,,
2020-10-07 09:00,15.6,,,2999,1007.55,231.60,8.81,10.21,4.34,1.00,7.51,,,
2020-10-07 10:00,15.6,,,2999,1007.19,236.00,9.04,10.78,4.62,1.00,7.51,,,
2020-10-07 11:00,15.6,,,2999,1006.82,232.30,8.68,10.61,3.82,1.00,7.23,,,
2020-10-07 12:00,15.6,,,2997,1006.57,236.70,8.96,10.65,4.02,1.00,6.62,,,
2020-10-07 13:00,15.9,,,2993,1005.72,225.30,9.26,10.50,3.74,1.00,7.59,,,
2020-10-07 14:00,,,,,,,,,,,,,,
2020-10-07 15:00,16.6,,,2999,1003.03,209.50,6.74,7.61,3.48,1.00,5.49,,,
2020-10-07 16:00,17.3,,,2999,1001.08,186.70,7.40,8.56,4.11,1.00,6.27,,,
2020-10-07 17:00,17.9,,,2999,999.13,196.40,7.23,7.81,0.79,1.00,5.63,,,
2020-10-07 18:00,18.6,,,2999,997.42,207.20,8.88,10.06,4.40,1.00,7.36,,,
2020-10-07 19:00,18.5,,,2999,995.96,223.60,8.94,9.71,3.62,1.00,6.80,,,
2020-10-07 20:00,18.9,,,2996,995.47,236.60,12.56,13.59,6.76,1.00,9.91,,,
2020-10-07 21:00,18.6,,,2999,994.98,242.90,11.28,13.83,6.18,1.00,9.13,,,
2020-10-07 22:00,18.6,,,2999,994.86,245.90,16.30,17.36,7.60,1.00,12.32,,,
2020-10-07 23:00,15.6,,,2999,996.32,256.50,14.44,15.82,5.98,1.00,10.62,,,
2020-10-08 00:00,15.1,,,2999,997.54,267.60,14.97,16.41,6.66,1.00,11.64,,,
2020-10-08 01:00,15.1,,,2999,997.91,265.70,13.64,14.86,6.58,1.00,11.15,,,
2020-10-08 02:00,14.8,,,2999,998.03,259.00,13.75,15.11,6.46,1.00,10.72,,,
2020-10-08 03:00,15.2,,,2999,998.03,265.50,15.20,16.56,6.51,1.00,12.21,,,
2020-10-08 04:00,15.2,,,2999,998.40,271.80,14.50,15.52,7.98,1.00,11.84,,,
2020-10-08 05:00,15.1,,,2999,999.37,291.60,14.19,15.36,5.86,1.00,10.40,,,
2020-10-08 06:00,14.9,,,2999,1000.23,291.30,13.25,14.38,5.84,1.00,9.95,,,
2020-10-08 07:00,14.6,,,2999,1001.32,294.40,12.15,13.67,5.10,1.00,9.73,,,
2020-10-08 08:00,14.4,,,2949,1001.81,293.80,12.33,13.23,5.82,1.00,9.62,,,
2020-10-08 09:00,14.1,,,2999,1003.03,287.90,10.45,12.15,5.01,1.00,7.93,,,
2020-10-08 10:00,13.7,,,2999,1004.13,293.80,12.33,13.30,5.13,1.00,9.44,,,
2020-10-08 11:00,13.4,,,2999,1005.23,293.20,11.91,13.32,5.22,1.00,9.20,,,
2020-10-08 12:00,12.9,,,2989,1006.45,290.20,11.21,12.81,5.47,1.00,9.42,,,
2020-10-08 13:00,12.6,,,2999,1007.31,297.70,12.14,13.78,5.32,1.00,9.69,,,
2020-10-08 14:00,12.5,,,2999,1007.92,303.40,12.57,13.81,6.25,1.00,9.96,,,
2020-10-08 15:00,12.5,,,2896,1008.53,311.00,10.56,11.95,4.25,1.00,8.04,,,
2020-10-08 16:00,12.8,,,2999,1008.65,293.60,11.83,12.94,6.31,1.00,9.62,,,
2020-10-08 17:00,13.6,,,2999,1009.02,295.70,10.24,11.54,5.17,1.00,8.19,,,
2020-10-08 18:00,14.3,,,2997,1008.65,291.70,9.91,10.88,4.49,1.00,7.99,,,
2020-10-08 19:00,14.7,,,2999,1008.65,295.40,11.82,13.49,4.87,1.00,8.46,,,
2020-10-08 20:00,15.1,,,2999,1009.02,313.00,12.65,13.72,6.24,1.00,9.69,,,
2020-10-08 21:00,15.1,,,2999,1009.88,311.90,9.64,11.41,4.32,1.00,7.74,,,
2020-10-08 22:00,14.8,,,2999,1011.10,317.90,9.73,10.94,4.38,1.00,7.80,,,
2020-10-08 23:00,14.1,,,2999,1012.57,327.70,11.15,11.84,4.95,1.00,8.64,,,
2020-10-09 00:00,12.8,,,2999,1013.91,343.40,11.26,11.86,5.32,1.00,8.63,,,
2020-10-09 01:00,12.1,,,2999,1014.89,329.80,12.60,13.96,6.38,1.00,9.97,,,
2020-10-09 02:00,11.5,,,2999,1015.87,327.50,10.51,11.90,5.24,1.00,8.69,,,
2020-10-09 04:00,10.2,,,2999,1016.98,314.20,9.79,11.34,4.87,1.00,7.47,,,
2020-10-09 05:00,10.1,,,2999,1017.34,310.90,11.57,12.36,5.93,1.00,9.30,,,
2020-10-09 06:00,9.6,,,2999,1017.96,319.00,10.16,11.48,4.87,1.00,8.00,,,
2020-10-09 07:00,9.2,,,2999,1018.20,303.00,8.24,9.41,3.01,1.00,6.67,,,
2020-10-09 08:00,8.9,,,2999,1018.69,304.30,13.84,15.50,6.72,1.00,11.02,,,
2020-10-09 09:00,8.2,,,2999,1019.30,306.60,12.91,13.95,6.95,1.00,10.27,,,
2020-10-09 10:00,7.9,,,2999,1019.79,304.00,13.17,14.78,6.14,1.00,10.68,,,
2020-10-09 11:00,7.8,,,2251,1020.65,316.10,14.06,15.14,6.38,1.00,10.12,,,
2020-10-09 12:00,7.3,,,2956,1022.00,317.50,11.01,12.13,4.87,1.00,8.38,,,
2020-10-09 13:00,7.8,,,2843,1022.62,310.40,8.88,9.93,3.91,1.00,6.67,,,
2020-10-09 14:00,8.4,,,2860,1022.62,317.50,8.68,9.29,3.81,1.00,6.68,,,
2020-10-09 15:00,9.7,,,2975,1022.37,299.30,7.38,8.54,2.55,1.00,5.45,,,
2020-10-09 16:00,10.4,,,2999,1022.00,264.30,6.83,7.58,2.39,1.00,5.05,,,
2020-10-09 17:00,11.3,,,2999,1021.27,254.30,7.40,7.95,2.93,1.00,5.71,,,
2020-10-09 18:00,11.6,,,2999,1020.41,228.20,7.20,8.13,2.89,1.00,5.08,,,
2020-10-09 19:00,12.5,,,2999,1019.55,232.80,6.59,7.50,2.94,1.00,5.05,,,
2020-10-09 20:00,13.7,,,2999,1018.57,238.90,9.15,10.33,4.33,1.00,6.82,,,
2020-10-09 21:00,14.5,,,2989,1018.32,244.00,7.69,9.00,3.86,1.00,6.24,,,
2020-10-09 22:00,14.8,,,2999,1018.32,245.00,7.57,8.96,3.22,1.00,6.26,,,
2020-10-09 23:00,14.9,,,2999,1018.69,239.80,5.74,6.88,2.66,1.00,4.76,,,
2020-10-10 00:00,14.5,,,2999,1018.81,204.70,8.45,9.59,3.62,1.00,6.63,,,
2020-10-10 01:00,,,,,,,,,,,,,,
2020-10-10 02:00,13.9,,,2999,1018.45,219.00,9.33,10.25,4.09,1.00,7.36,,,
2020-10-10 03:00,13.6,,,2999,1017.71,199.30,8.33,9.22,3.58,1.00,6.60,,,
2020-10-10 04:00,13.7,,,2999,1016.98,204.40,9.00,9.83,4.65,1.00,7.43,,,
2020-10-10 05:00,14.3,,,2999,1016.49,199.70,8.22,9.16,3.83,1.00,6.82,,,
2020-10-10 06:00,15.0,,,2999,1015.75,197.60,9.50,10.45,4.90,1.00,7.67,,,
2020-10-10 07:00,14.9,,,2999,1014.65,201.40,9.59,10.29,4.70,1.00,7.51,,,
2020-10-10 08:00,15.3,,,2999,1013.91,210.30,10.53,11.56,5.50,1.00,8.52,,,
2020-10-10 09:00,15.5,,,2999,1013.79,214.00,9.81,10.96,5.67,1.00,8.31,,,
2020-10-10 10:00,15.6,,,2999,1013.30,217.00,13.25,14.84,6.23,1.00,10.40,,,
2020-10-10 11:00,15.4,,,2999,1013.30,220.50,11.92,12.97,6.35,1.00,9.62,,,
2020-10-10 12:00,15.4,,,2999,1013.06,225.70,12.47,14.52,6.76,1.00,10.06,,,
2020-10-10 13:00,15.6,,,2999,1012.57,224.40,11.29,12.00,6.15,1.00,9.05,,,
2020-10-10 14:00,16.1,,,2960,1012.08,226.60,12.11,13.48,6.39,1.00,10.27,,,
2020-10-10 15:00,16.6,,,2999,1011.59,227.90,11.41,12.73,6.25,1.00,9.28,,,
2020-10-10 16:00,17.4,,,2962,1010.98,224.80,10.69,11.68,1.58,1.00,8.98,,,
2020-10-10 17:00,17.5,,,2993,1010.24,225.20,8.56,9.53,4.83,1.00,7.33,,,
2020-10-10 18:00,17.2,,,2995,1009.14,207.00,7.96,9.04,4.28,1.00,6.80,,,
2020-10-10 19:00,17.4,,,2966,1008.65,201.60,6.92,8.11,3.64,1.00,5.84,,,
2020-10-10 20:00,17.2,,,2663,1007.92,200.90,8.61,10.09,5.12,1.00,7.45,,,
2020-10-10 21:00,18.0,,,2754,1007.43,207.00,9.73,10.87,5.64,1.00,8.46,,,
2020-10-10 22:00,17.0,,,2999,1007.19,202.80,9.46,10.77,5.10,1.00,8.34,,,
2020-10-10 23:00,17.1,,,2999,1006.94,207.90,9.59,11.22,5.08,1.00,8.27,,,
2020-10-11 00:00,16.9,,,2999,1007.19,217.10,9.63,11.02,5.04,1.00,7.93,,,
2020-10-11 01:00,16.8,,,2999,1006.82,218.30,11.34,12.86,5.20,1.00,9.46,,,
2020-10-11 02:00,17.0,,,2999,1007.80,229.20,9.97,11.27,4.97,1.00,8.17,,,
2020-10-11 03:00,17.0,,,2999,1008.29,233.10,10.09,12.11,4.59,1.00,8.41,,,
2020-10-11 04:00,16.2,,,2999,1008.65,238.80,6.94,8.44,3.78,1.00,6.13,,,
2020-10-11 05:00,16.4,,,2999,1009.02,247.20,6.95,7.64,3.44,1.00,5.57,,,
2020-10-11 06:00,15.8,,,2999,1009.63,240.60,5.67,7.06,2.92,1.00,4.84,,,
2020-10-11 07:00,15.6,,,2999,1010.98,303.40,4.30,5.39,2.13,1.00,3.81,,,
2020-10-11 08:00,16.5,,,2999,1011.71,347.01,10.74,12.26,5.66,1.00,8.91,,,
2020-10-11 09:00,16.0,,,2999,1013.18,334.30,11.37,12.11,5.99,1.00,9.05,,,
2020-10-11 10:00,15.1,,,2999,1014.53,326.40,9.72,11.11,4.76,1.00,8.04,,,
2020-10-11 11:00,14.1,,,2945,1016.12,337.90,10.54,11.92,4.67,1.00,8.93,,,
2020-10-11 12:00,13.3,,,2999,1017.71,336.50,10.88,11.91,6.36,1.00,9.44,,,
2020-10-11 13:00,13.1,,,2883,1019.18,352.25,10.58,11.35,5.30,1.00,8.51,,,
2020-10-11 14:00,12.5,,,2998,1020.16,19.23,10.66,12.10,5.05,1.00,8.81,,,
2020-10-11 15:00,12.1,,,2997,1021.14,29.95,9.04,10.59,4.78,1.00,7.75,,,
2020-10-11 16:00,12.1,,,2999,1021.88,38.28,8.26,9.27,3.76,1.00,6.84,,,
2020-10-11 17:00,12.0,,,2999,1022.13,51.31,6.78,8.10,3.14,1.00,5.41,,,
2020-10-11 18:00,12.0,,,2999,1021.63,59.13,9.39,10.00,4.24,1.00,7.47,,,
2020-10-11 19:00,12.3,,,2999,1022.00,63.85,9.26,10.21,3.92,1.00,7.41,,,
2020-10-11 20:00,12.4,,,2999,1022.49,67.60,8.46,9.69,4.31,1.00,6.87,,,
2020-10-11 21:00,12.4,,,2999,1022.86,68.70,9.47,10.32,4.86,1.00,7.65,,,
2020-10-11 22:00,12.3,,,2999,1023.35,78.30,8.82,9.88,4.03,1.00,6.98,,,
2020-10-11 23:00,12.2,,,2999,1023.84,89.80,8.19,9.71,4.50,1.00,6.61,,,
2020-10-12 00:00,12.2,,,2999,1024.58,84.80,8.52,9.97,3.70,1.00,6.13,,,
2020-10-12 01:00,12.2,,,2999,1025.44,73.60,8.41,9.37,3.40,1.00,6.44,,,
2020-10-12 02:00,12.2,,,2999,1026.18,79.10,7.75,9.09,3.52,1.00,6.33,,,
2020-10-12 03:00,12.2,,,2999,1026.55,80.70,7.46,7.85,3.29,1.00,5.80,,,
2020-10-12 04:00,12.2,,,2999,1026.55,72.20,8.42,9.50,3.54,1.00,6.43,,,
2020-10-12 05:00,12.2,,,2999,1026.79,67.60,8.19,9.16,4.02,1.00,6.78,,,
2020-10-12 06:00,12.0,,,2999,1026.67,71.60,9.20,10.33,4.33,1.00,7.10,,,
2020-10-12 07:00,11.9,,,2999,1026.42,78.40,8.82,10.28,4.05,1.00,7.18,,,
2020-10-12 08:00,11.6,,,2999,1026.18,71.30,9.81,11.10,4.16,1.00,7.72,,,
2020-10-12 09:00,11.3,,,2999,1026.30,67.80,10.04,10.62,4.60,1.00,7.58,,,
2020-10-12 10:00,11.3,,,2999,1026.55,83.40,9.99,11.27,5.33,1.00,8.05,,,
2020-10-12 11:00,11.5,,,2999,1026.42,77.80,9.93,10.57,4.00,1.00,7.93,,,
2020-10-12 12:00,11.7,,,2999,1027.04,68.50,10.51,11.08,4.28,1.00,7.57,,,
2020-10-12 13:00,11.9,,,2999,1027.28,78.70,9.61,10.67,4.00,1.00,7.63,,,
2020-10-12 14:00,12.0,,,2999,1027.53,75.10,10.44,11.34,4.55,1.00,8.20,,,
2020-10-12 15:00,11.9,,,2999,1027.90,90.00,9.33,11.04,2.71,1.00,7.43,,,
2020-10-12 16:00,11.9,,,2999,1027.53,83.10,9.29,10.90,4.44,1.00,7.77,,,
2020-10-12 17:00,11.8,,,2999,1026.79,77.30,10.37,12.04,4.62,1.00,8.47,,,
2020-10-12 18:00,11.9,,,2999,1025.81,76.20,9.71,10.87,3.95,1.00,7.74,,,
2020-10-12 19:00,12.0,,,2999,1025.07,71.50,10.60,12.74,5.08,1.00,8.25,,,
2020-10-12 20:00,12.5,,,2999,1024.58,73.80,9.77,11.37,4.80,1.00,8.08,,,
2020-10-12 21:00,12.7,,,2999,1023.84,75.50,10.24,11.67,4.83,1.00,8.64,,,
2020-10-12 22:00,12.9,,,2999,1023.72,84.30,10.43,12.34,5.05,1.00,8.29,,,
2020-10-12 23:00,12.9,,,2999,1023.72,92.30,10.34,11.56,5.64,1.00,8.64,,,
2020-10-13 00:00,12.7,,,2999,1023.60,93.90,10.34,11.16,4.83,1.00,8.44,,,
2020-10-13 01:00,12.7,,,2999,1023.35,95.10,10.74,12.05,5.59,1.00,8.81,,,
2020-10-13 02:00,12.7,,,2999,1023.23,92.50,11.48,12.19,5.41,1.00,8.78,,,
2020-10-13 03:00,12.9,,,2999,1022.62,86.30,10.61,11.46,4.78,1.00,8.09,,,
2020-10-13 04:00,13.0,,,2987,1021.88,91.50,10.35,11.44,1.57,1.00,8.51,,,
2020-10-13 05:00,13.2,,,2999,1021.51,88.60,10.69,12.14,5.62,1.00,8.87,,,
2020-10-13 06:00,13.2,,,2999,1021.02,87.90,10.40,11.61,5.53,1.00,8.62,,,
2020-10-13 07:00,13.2,,,2999,1020.04,86.30,10.80,12.21,4.91,1.00,9.11,,,
2020-10-13 08:00,13.1,,,2999,1019.43,79.30,11.14,12.48,5.01,1.00,9.38,,,
2020-10-13 09:00,13.3,,,2999,1018.94,78.10,11.02,12.56,5.25,1.00,9.12,,,
2020-10-13 10:00,13.5,,,2999,1018.57,73.80,10.98,12.16,6.20,1.00,9.20,,,
2020-10-13 11:00,13.1,,,2431,1017.96,81.90,11.10,12.30,5.11,1.00,9.27,,,
2020-10-13 12:00,13.2,,,1593,1017.10,77.80,12.43,13.69,6.70,1.00,10.40,,,
2020-10-13 13:00,13.5,,,2244,1016.98,80.90,11.67,12.96,1.58,1.00,9.59,,,
2020-10-13 14:00,13.7,,,1798,1016.36,82.20,12.04,13.05,5.67,1.00,9.53,,,
2020-10-13 15:00,13.9,,,1552,1015.51,83.80,11.94,13.21,5.56,1.00,10.01,,,
2020-10-13 16:00,14.1,,,1745,1014.28,84.10,11.82,13.63,6.18,1.00,9.71,,,
2020-10-13 17:00,14.3,,, 958,1012.81,85.10,11.82,13.42,5.33,1.00,9.70,,,
2020-10-13 18:00,,,,,,,,,,,,,,
2020-10-13 19:00,14.9,,,2817,1009.39,103.70,14.02,15.30,5.98,1.00,11.32,,,
2020-10-13 20:00,15.1,,,2343,1008.41,116.40,13.14,14.44,6.65,1.00,10.85,,,
2020-10-13 22:00,14.5,,,2357,1008.29,3.74,8.20,9.96,2.85,1.00,6.33,,,
2020-10-13 23:00,14.6,,,2098,1007.43,15.13,6.83,9.22,2.91,1.00,5.73,,,
2020-10-14 00:00,14.2,,, 965,1006.70,20.29,9.88,10.91,3.62,1.00,7.54,,,
2020-10-14 01:00,13.7,,,2913,1006.57,0.09,10.95,12.83,5.08,1.00,9.17,,,
2020-10-14 02:00,12.6,,,2999,1006.33,352.91,13.13,14.71,6.35,1.00,10.55,,,
2020-10-14 03:00,12.2,,,2998,1006.45,344.50,12.04,13.42,5.66,1.00,9.78,,,
2020-10-14 04:00,11.7,,,2979,1006.57,334.50,11.21,13.41,5.28,1.00,8.93,,,
2020-10-14 05:00,12.0,,,2999,1006.33,334.40,9.69,11.06,4.27,1.00,7.76,,,
2020-10-14 06:00,12.3,,,2999,1005.84,331.30,9.58,11.02,4.10,1.00,7.80,,,
2020-10-14 07:00,12.3,,,2999,1006.45,305.80,8.52,9.91,3.29,1.00,6.98,,,
2020-10-14 08:00,12.3,,,2999,1006.70,298.10,8.68,10.24,3.72,1.00,6.77,,,
2020-10-14 09:00,12.2,,,2999,1007.31,292.00,9.03,10.61,4.48,1.00,7.58,,,
2020-10-14 10:00,12.4,,,2999,1007.80,291.80,9.56,10.88,4.23,1.00,7.92,,,
2020-10-14 11:00,12.8,,,2832,1007.92,303.30,12.25,13.32,5.43,1.00,9.42,,,
2020-10-14 12:00,13.0,,,2979,1008.90,306.10,10.46,11.72,4.90,1.00,8.39,,,
2020-10-14 13:00,13.5,,,2999,1009.63,296.40,10.67,11.94,5.26,1.00,8.85,,,
2020-10-14 14:00,14.3,,,2999,1009.75,303.30,9.60,10.77,4.57,1.00,7.83,,,
2020-10-14 15:00,14.9,,,2992,1009.88,303.00,8.72,10.17,4.01,1.00,6.74,,,
2020-10-14 16:00,15.6,,,2999,1010.49,296.00,6.91,7.90,2.74,1.00,5.41,,,
2020-10-14 17:00,15.5,,,2999,1010.61,253.80,4.67,5.98,1.51,1.00,3.68,,,
2020-10-14 18:00,15.8,,,2999,1010.61,245.10,5.45,6.47,2.28,1.00,4.42,,,
2020-10-14 19:00,16.4,,,2999,1010.73,219.50,4.19,5.02,1.68,1.00,3.34,,,
2020-10-14 20:00,16.5,,,2896,1010.98,186.30,3.84,4.21,1.16,1.00,2.64,,,
2020-10-14 21:00,17.5,,,2999,1011.59,286.90,6.11,6.47,2.06,1.00,4.30,,,
2020-10-14 22:00,16.0,,,2999,1012.32,210.00,2.92,3.80,1.61,1.00,2.53,,,
2020-10-14 23:00,15.9,,,2999,1012.81,202.10,3.15,3.90,1.62,1.00,2.72,,,
2020-10-15 00:00,16.2,,,2999,1013.55,247.60,4.13,4.89,1.89,1.00,3.28,,,
2020-10-15 01:00,15.6,,,2999,1014.04,220.70,4.82,5.60,2.03,1.00,3.76,,,
2020-10-15 02:00,15.3,,,2999,1014.53,232.90,7.63,8.28,3.77,1.00,6.00,,,
2020-10-15 03:00,,,,,,,,,,,,,,
2020-10-15 04:00,14.7,,,2999,1015.38,234.10,6.10,7.30,2.94,1.00,4.97,,,
2020-10-15 05:00,14.3,,,2999,1015.75,229.30,5.30,6.20,2.55,1.00,4.40,,,
2020-10-15 06:00,14.1,,,2999,1016.12,242.80,4.33,5.63,1.97,1.00,3.70,,,
2020-10-15 07:00,13.8,,,2999,1016.00,256.60,3.19,3.66,1.22,1.00,2.51,,,
2020-10-15 08:00,13.7,,,2999,1016.24,208.20,3.40,4.21,1.08,1.00,2.68,,,
2020-10-15 09:00,13.6,,,2999,1016.85,205.50,3.64,4.28,2.00,1.00,3.23,,,
2020-10-15 10:00,13.7,,,2999,1017.22,207.40,3.14,3.45,1.92,1.00,2.79,,,
2020-10-15 11:00,13.7,,,2999,1017.22,199.30,3.61,3.85,2.10,1.00,3.00,,,
2020-10-15 12:00,14.3,,,2999,1017.34,186.70,5.25,5.74,2.94,1.00,4.46,,,
2020-10-15 13:00,14.5,,,2999,1017.22,180.70,4.89,5.49,1.99,1.00,3.73,,,
2020-10-15 14:00,14.9,,,2999,1016.85,181.90,7.47,8.27,3.87,1.00,6.16,,,
2020-10-15 15:00,15.4,,,2999,1016.49,183.10,6.96,8.33,3.26,1.00,5.87,,,
2020-10-15 16:00,16.0,,,2999,1016.12,170.10,8.26,9.49,4.43,1.00,6.91,,,
2020-10-15 17:00,16.4,,,2999,1015.14,164.30,10.25,11.34,5.67,1.00,8.75,,,
2020-10-15 18:00,,,,,,,,,,,,,,
2020-10-15 19:00,17.0,,,2999,1014.65,177.50,10.97,12.07,6.00,1.00,9.07,,,
2020-10-15 20:00,,,,,,,,,,,,,,
2020-10-15 21:00,16.8,,,2999,1014.89,179.90,9.45,10.42,5.27,1.00,7.89,,,
2020-10-15 22:00,16.5,,,2999,1015.26,182.60,8.39,10.66,3.97,1.00,7.38,,,
2020-10-15 23:00,16.4,,,2999,1015.38,178.90,9.67,10.83,5.52,1.00,8.17,,,
2020-10-16 00:00,16.3,,,2999,1015.38,180.50,10.48,11.20,5.63,1.00,8.46,,,
2020-10-16 01:00,16.1,,,2999,1015.38,178.50,11.36,12.71,6.50,1.00,9.49,,,
2020-10-16 02:00,16.0,,,2999,1016.12,179.60,10.03,10.95,5.04,1.00,8.26,,,
2020-10-16 03:00,15.9,,,2999,1016.24,176.30,9.50,11.19,4.43,1.00,7.85,,,
2020-10-16 04:00,16.1,,,2999,1016.24,172.70,10.15,11.28,5.52,1.00,8.67,,,
2020-10-16 05:00,,,,,,,,,,,,,,
2020-10-16 06:00,15.9,,,2999,1016.12,168.80,9.31,10.07,5.09,1.00,7.89,,,
2020-10-16 07:00,16.0,,,2999,1015.75,166.80,9.75,11.12,5.78,1.00,8.48,,,
2020-10-16 08:00,15.9,,,2999,1015.75,161.40,9.54,10.38,5.36,1.00,8.02,,,
2020-10-16 09:00,15.9,,,2999,1015.87,162.80,9.68,10.85,5.14,1.00,7.97,,,
2020-10-16 10:00,15.9,,,2999,1016.49,171.20,9.09,10.41,4.52,1.00,7.36,,,
2020-10-16 11:00,15.9,,,2999,1016.36,168.50,7.58,8.58,4.08,1.00,6.39,,,
2020-10-16 12:00,16.0,,,2999,1016.36,166.00,8.65,9.85,4.96,1.00,7.30,,,
2020-10-16 13:00,16.3,,,2999,1016.49,171.20,8.73,10.44,4.96,1.00,7.58,,,
2020-10-16 14:00,16.1,,,2999,1016.49,168.40,7.87,9.00,3.99,1.00,6.35,,,
2020-10-16 15:00,16.3,,,2999,1016.61,174.50,6.63,8.16,3.47,1.00,5.64,,,
2020-10-16 16:00,,,,,,,,,,,,,,
2020-10-16 17:00,16.4,,,2999,1015.75,167.70,7.21,8.36,3.01,1.00,5.65,,,
2020-10-16 18:00,16.8,,,2999,1015.51,180.60,7.69,8.32,2.99,1.00,5.88,,,
2020-10-16 19:00,14.5,,,2999,1016.12,355.07,6.28,8.19,2.23,1.00,4.86,,,
2020-10-16 20:00,14.2,,,2999,1016.73,331.90,7.71,8.86,2.85,1.00,6.00,,,
2020-10-16 21:00,13.9,,,2999,1017.10,337.80,7.66,9.21,0.79,1.00,6.31,,,
2020-10-16 22:00,13.8,,,2999,1017.96,324.60,8.80,10.18,3.38,1.00,6.89,,,
2020-10-16 23:00,13.4,,,2999,1018.69,323.30,8.94,10.65,3.70,1.00,6.90,,,
2020-10-17 00:00,13.3,,,2999,1018.69,331.90,6.63,7.62,2.82,1.00,5.33,,,
2020-10-17 01:00,13.0,,,2999,1017.96,347.08,6.10,7.11,2.73,1.00,4.92,,,
2020-10-17 02:00,13.0,,,2999,1017.83,350.32,5.32,6.22,2.79,1.00,4.46,,,
2020-10-17 03:00,12.8,,,2999,1017.34,342.20,6.39,7.27,3.08,1.00,5.31,,,
2020-10-17 04:00,12.5,,,2999,1016.73,332.80,9.18,10.43,4.35,1.00,7.80,,,
2020-10-17 05:00,12.0,,,1833,1016.00,327.60,11.30,12.41,5.19,1.00,9.30,,,
2020-10-17 06:00,11.7,,,2631,1015.63,326.90,10.88,12.95,5.56,1.00,9.40,,,
2020-10-17 07:00,10.9,,,2024,1015.63,320.30,12.97,14.34,6.31,1.00,10.55,,,
2020-10-17 08:00,11.0,,,2633,1014.04,331.10,15.25,15.85,7.12,1.00,11.37,,,
2020-10-17 09:00,10.4,,,1290,1015.38,323.80,15.21,17.03,7.79,1.00,12.30,,,
2020-10-17 10:00,9.8,,,1234,1016.36,316.80,13.82,15.30,6.30,1.00,11.00,,,
2020-10-17 11:00,9.4,,,2985,1017.10,320.30,13.64,14.74,7.48,1.00,10.89,,,
2020-10-17 12:00,8.8,,,2999,1016.85,328.10,10.77,12.15,4.62,1.00,8.76,,,
2020-10-17 13:00,8.6,,,2999,1016.00,351.15,10.11,11.63,4.66,1.00,7.80,,,
2020-10-17 14:00,8.1,,,2615,1018.57,283.70,13.61,14.82,6.25,1.00,11.10,,,
2020-10-17 15:00,,,,,,,,,,,,,,
2020-10-17 16:00,9.1,,,2992,1019.79,306.60,14.31,15.29,7.65,1.00,11.61,,,
2020-10-17 17:00,11.1,,,2999,1019.92,310.30,15.34,16.72,8.01,1.00,11.92,,,
2020-10-17 18:00,12.2,,,2999,1021.39,308.10,12.09,13.32,5.71,1.00,9.86,,,
2020-10-17 19:00,13.2,,,2971,1022.25,309.70,11.00,11.83,5.68,1.00,8.97,,,
2020-10-17 20:00,13.8,,,2973,1023.35,302.90,10.19,11.08,4.36,1.00,7.57,,,
2020-10-17 21:00,13.9,,,2999,1024.34,321.60,10.04,10.93,5.56,1.00,8.17,,,
2020-10-17 22:00,13.6,,,2999,1024.70,337.50,7.63,8.82,3.20,1.00,5.79,,,
2020-10-17 23:00,13.2,,,2999,1026.30,315.30,6.87,8.00,3.15,1.00,5.36,,,
2020-10-18 00:00,13.1,,,2999,1026.79,316.60,6.47,7.11,2.58,1.00,4.84,,,
2020-10-18 01:00,13.0,,,2999,1027.41,324.60,3.46,3.79,0.86,1.00,2.40,,,
2020-10-18 02:00,13.1,,,2999,1028.88,276.40,2.88,3.47,1.09,1.00,2.22,,,
2020-10-18 03:00,13.3,,,2999,1029.50,226.10,2.75,3.28,0.47,1.00,2.03,,,
2020-10-18 04:00,13.2,,,2999,1030.36,220.00,3.62,4.36,1.60,1.00,2.95,,,
2020-10-18 05:00,12.7,,,2999,1030.85,249.50,4.57,4.84,2.72,1.00,3.96,,,
2020-10-18 06:00,12.7,,,2999,1031.10,229.40,4.15,5.12,2.08,1.00,3.45,,,
2020-10-18 07:00,12.6,,,2999,1031.46,226.90,3.56,4.28,1.88,1.00,3.00,,,
2020-10-18 08:00,12.5,,,2999,1031.83,220.10,3.25,3.71,1.20,1.00,2.44,,,
2020-10-18 09:00,12.4,,,2999,1032.57,224.10,2.93,3.41,1.21,1.00,2.15,,,
2020-10-18 10:00,12.4,,,2999,1032.94,239.60,2.05,2.39,0.38,1.00,1.41,,,
2020-10-18 11:00,12.2,,,2999,1033.43,236.90,1.79,1.99,0.54,1.00,1.27,,,
2020-10-18 12:00,12.1,,,2999,1034.05,336.90,1.93,2.28,0.56,1.00,1.40,,,
2020-10-18 13:00,13.7,,,2999,1034.30,60.71,0.84,1.20,0.06,1.00,0.52,,,
2020-10-18 14:00,13.2,,,2999,1034.30,145.50,1.67,2.00,0.46,1.00,1.17,,,
2020-10-18 15:00,13.6,,,2999,1033.80,136.60,6.28,6.94,3.61,1.00,5.18,,,
2020-10-18 16:00,13.8,,,2999,1033.93,130.80,6.09,7.00,2.70,1.00,4.81,,,
2020-10-18 17:00,13.8,,,2999,1033.31,126.40,6.27,7.28,3.25,1.00,5.27,,,
2020-10-18 18:00,13.9,,,2998,1032.57,123.00,5.99,7.09,2.31,1.00,4.87,,,
2020-10-18 19:00,13.8,,,2999,1032.08,133.90,5.80,6.75,2.24,1.00,4.69,,,
2020-10-18 20:00,13.6,,,2999,1031.83,131.10,6.26,6.94,2.87,1.00,5.06,,,
2020-10-18 21:00,13.4,,,2999,1031.71,141.50,6.12,6.84,1.81,1.00,4.80,,,
2020-10-18 22:00,13.3,,,2999,1031.46,127.80,6.89,7.57,3.07,1.00,5.38,,,
2020-10-18 23:00,13.2,,,2999,1031.34,121.50,5.80,7.11,2.73,1.00,4.78,,,
2020-10-19 00:00,13.1,,,2999,1030.97,132.50,7.18,7.98,3.51,1.00,5.90,,,
2020-10-19 01:00,13.1,,,2999,1030.97,139.30,7.75,8.65,3.39,1.00,5.80,,,
2020-10-19 02:00,12.9,,,2999,1030.48,144.00,7.40,8.49,3.20,1.00,5.98,,,
2020-10-19 03:00,12.8,,,2999,1029.50,149.80,6.31,7.07,2.05,1.00,4.53,,,
2020-10-19 04:00,12.8,,,2999,1029.62,178.80,4.51,5.32,1.86,1.00,3.34,,,
2020-10-19 05:00,12.6,,,2999,1029.37,189.90,3.18,3.84,0.56,1.00,2.02,,,
2020-10-19 06:00,12.6,,,2999,1028.76,200.80,3.40,3.91,0.90,1.00,2.34,,,
2020-10-19 07:00,12.6,,,2999,1028.64,213.30,4.12,4.42,1.13,1.00,2.67,,,
2020-10-19 08:00,12.4,,,2999,1028.51,193.50,2.32,2.89,0.51,1.00,1.58,,,
2020-10-19 09:00,12.3,,,2999,1028.88,184.20,1.72,2.14,0.08,1.00,1.08,,,
2020-10-19 10:00,12.2,,,2999,1028.64,162.70,1.21,1.88,0.06,1.00,0.86,,,
2020-10-19 11:00,12.3,,,2999,1028.64,134.00,2.38,2.79,0.55,1.00,1.78,,,
2020-10-19 12:00,12.6,,,2999,1028.88,147.80,3.48,4.03,1.10,1.00,2.31,,,
2020-10-19 13:00,12.8,,,2999,1029.25,216.30,1.94,2.43,0.30,1.00,1.27,,,
2020-10-19 14:00,13.5,,,2999,1028.76,116.50,1.80,2.56,0.17,1.00,1.29,,,
2020-10-19 15:00,13.4,,,2999,1028.88,117.60,3.21,3.93,0.65,1.00,2.23,,,
2020-10-19 16:00,13.3,,,2999,1028.76,148.80,2.30,3.01,0.60,1.00,1.59,,,
2020-10-19 17:00,14.4,,,2999,1028.51,141.90,1.15,1.99,0.01,1.00,0.69,,,
2020-10-19 18:00,13.9,,,2999,1027.28,110.00,4.02,4.50,1.35,1.00,3.11,,,
2020-10-19 19:00,14.4,,,2999,1027.53,126.20,4.05,4.90,2.01,1.00,3.35,,,