Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2020-03-31 17:00,43.496467590,-67.876152039,43.50,-67.88
2020-03-31 18:00,43.496498108,-67.876182556,,
2020-03-31 19:00,43.496467590,-67.876068115,43.50,-67.88
2020-03-31 20:00,43.496433258,-67.875984192,43.50,-67.88
2020-03-31 21:00,43.496383667,-67.875915527,,
2020-03-31 22:00,43.496349335,-67.875869751,43.50,-67.88
2020-03-31 23:00,43.496284485,-67.875816345,,
2020-04-01 00:00,43.496315002,-67.876014709,43.50,-67.88
2020-04-01 01:00,43.496315002,-67.876068115,43.50,-67.88
2020-04-01 02:00,43.496349335,-67.876113892,,
2020-04-01 03:00,43.496498108,-67.876281738,,
2020-04-01 04:00,43.496685028,-67.876335144,43.50,-67.88
2020-04-01 05:00,43.496932983,-67.876281738,,
2020-04-01 06:00,43.496883392,-67.876213074,43.50,-67.88
2020-04-01 07:00,43.496749878,-67.876251221,43.50,-67.88
2020-04-01 08:00,43.496517181,-67.876152039,43.50,-67.88
2020-04-01 09:00,43.496383667,-67.876052856,43.50,-67.88
2020-04-01 10:00,43.496334076,-67.875968933,43.50,-67.88
2020-04-01 11:00,43.496265411,-67.875968933,43.50,-67.88
2020-04-01 12:00,43.496250153,-67.875930786,,
2020-04-01 13:00,43.496299744,-67.875984192,,
2020-04-01 14:00,43.496315002,-67.875930786,,
2020-04-01 15:00,43.496334076,-67.875953674,43.50,-67.88
2020-04-01 16:00,43.496467590,-67.876136780,43.50,-67.88
2020-04-01 17:00,43.496799469,-67.876281738,43.50,-67.88
2020-04-01 18:00,43.496883392,-67.876281738,43.50,-67.88
2020-04-01 19:00,43.496765137,-67.876296997,,
2020-04-01 20:00,43.496482849,-67.876152039,43.50,-67.88
2020-04-01 21:00,43.496398926,-67.876068115,43.50,-67.88
2020-04-01 22:00,43.496349335,-67.876029968,43.50,-67.88
2020-04-01 23:00,43.496284485,-67.875930786,,
2020-04-02 00:00,43.496234894,-67.875984192,,
2020-04-02 01:00,43.496234894,-67.875915527,,
2020-04-02 02:00,,,,
2020-04-02 03:00,43.496250153,-67.875999451,,
2020-04-02 04:00,43.496299744,-67.876052856,,
2020-04-02 05:00,43.496383667,-67.876113892,,
2020-04-02 06:00,,,43.50,-67.88
2020-04-02 07:00,43.496482849,-67.876235962,43.50,-67.88
2020-04-02 08:00,43.496467590,-67.876167297,43.50,-67.88
2020-04-02 09:00,43.496368408,-67.876068115,,
2020-04-02 10:00,43.496265411,-67.876029968,43.50,-67.88
2020-04-02 11:00,43.496250153,-67.875900269,43.50,-67.88
2020-04-02 12:00,43.496234894,-67.876136780,,
2020-04-02 13:00,43.496200562,-67.875900269,,
2020-04-02 14:00,,,,
2020-04-02 15:00,43.496181488,-67.875915527,,
2020-04-02 16:00,43.496234894,-67.875762939,,
2020-04-02 17:00,43.496284485,-67.875984192,43.50,-67.88
2020-04-02 18:00,43.496417999,-67.876152039,43.50,-67.88
2020-04-02 19:00,43.496448517,-67.876296997,43.50,-67.88
2020-04-02 20:00,43.496467590,-67.876296997,43.50,-67.88
2020-04-02 21:00,43.496433258,-67.876251221,43.50,-67.88
2020-04-02 22:00,43.496315002,-67.876098633,,
2020-04-02 23:00,43.498134613,-67.882331848,43.50,-67.88
2020-04-03 00:00,43.496250153,-67.876014709,43.50,-67.88
2020-04-03 01:00,43.496200562,-67.876014709,,
2020-04-03 02:00,43.496166229,-67.876083374,,
2020-04-03 03:00,43.496200562,-67.876113892,,
2020-04-03 04:00,43.496234894,-67.876068115,,
2020-04-03 05:00,43.496334076,-67.876167297,,
2020-04-03 06:00,43.496284485,-67.876182556,43.50,-67.88
2020-04-03 07:00,43.496398926,-67.876281738,43.50,-67.88
2020-04-03 08:00,43.496551514,-67.876419067,43.50,-67.88
2020-04-03 09:00,43.496467590,-67.876335144,43.50,-67.88
2020-04-03 10:00,43.496398926,-67.876197815,43.50,-67.88
2020-04-03 11:00,43.496265411,-67.876167297,43.50,-67.88
2020-04-03 12:00,43.496234894,-67.876083374,,
2020-04-03 13:00,43.496215820,-67.876113892,43.50,-67.88
2020-04-03 15:00,43.496166229,-67.876029968,,
2020-04-03 16:00,43.496181488,-67.876098633,,
2020-04-03 17:00,43.496250153,-67.876098633,43.50,-67.88
2020-04-03 18:00,43.496383667,-67.876296997,,
2020-04-03 19:00,43.496532440,-67.876380920,43.50,-67.88
2020-04-03 20:00,43.496532440,-67.876419067,,
2020-04-03 21:00,43.496417999,-67.876296997,43.50,-67.88
2020-04-03 22:00,43.496467590,-67.876350403,43.50,-67.88
2020-04-03 23:00,43.496299744,-67.876182556,,
2020-04-04 00:00,43.496349335,-67.876266479,43.50,-67.88
2020-04-04 01:00,43.496299744,-67.876213074,43.50,-67.88
2020-04-04 02:00,43.496234894,-67.876182556,,
2020-04-04 03:00,43.496215820,-67.876182556,,
2020-04-04 04:00,43.496250153,-67.876167297,,
2020-04-04 05:00,43.496215820,-67.876136780,,
2020-04-04 06:00,43.496334076,-67.876251221,43.50,-67.88
2020-04-04 07:00,43.496448517,-67.876419067,43.50,-67.88
2020-04-04 08:00,43.496582031,-67.876533508,43.50,-67.88
2020-04-04 09:00,43.496566772,-67.876365662,,
2020-04-04 10:00,43.496517181,-67.876350403,43.50,-67.88
2020-04-04 11:00,43.496482849,-67.876281738,,
2020-04-04 12:00,43.496383667,-67.876182556,43.50,-67.88
2020-04-04 13:00,43.496265411,-67.876083374,,
2020-04-04 14:00,43.496215820,-67.876113892,43.50,-67.88
2020-04-04 15:00,43.496215820,-67.875984192,,
2020-04-04 16:00,43.496181488,-67.876029968,,
2020-04-04 17:00,43.496215820,-67.875999451,43.50,-67.88
2020-04-04 18:00,43.496265411,-67.876029968,,
2020-04-04 19:00,43.496398926,-67.876152039,,
2020-04-04 20:00,43.496582031,-67.876335144,,
2020-04-04 21:00,43.496818542,-67.876464844,43.50,-67.88
2020-04-04 22:00,43.496898651,-67.876380920,43.50,-67.88
2020-04-04 23:00,43.496631622,-67.876251221,,
2020-04-05 00:00,43.496517181,-67.876197815,43.50,-67.88
2020-04-05 01:00,43.496433258,-67.876098633,,
2020-04-05 02:00,43.496383667,-67.876052856,43.50,-67.88
2020-04-05 03:00,43.496349335,-67.875999451,43.50,-67.88
2020-04-05 04:00,43.496315002,-67.876029968,,
2020-04-05 05:00,43.496315002,-67.876014709,43.50,-67.88
2020-04-05 06:00,43.496448517,-67.875900269,43.50,-67.88
2020-04-05 07:00,43.496551514,-67.875816345,43.50,-67.88
2020-04-05 08:00,43.496818542,-67.875953674,43.50,-67.88
2020-04-05 09:00,43.497150421,-67.875885010,43.50,-67.88
2020-04-05 10:00,43.497264862,-67.875968933,43.50,-67.88
2020-04-05 11:00,43.497150421,-67.876083374,,
2020-04-05 12:00,43.496784210,-67.875999451,43.50,-67.88
2020-04-05 13:00,43.496601105,-67.876029968,43.50,-67.88
2020-04-05 14:00,43.496467590,-67.875968933,43.50,-67.88
2020-04-05 15:00,43.496398926,-67.875869751,,
2020-04-05 16:00,43.496334076,-67.875801086,43.50,-67.88
2020-04-05 17:00,43.496349335,-67.875648499,43.50,-67.88
2020-04-05 18:00,43.496383667,-67.875686646,,
2020-04-05 19:00,43.496616364,-67.875480652,43.50,-67.88
2020-04-05 20:00,43.497184753,-67.875350952,43.50,-67.88
2020-04-05 21:00,43.497467041,-67.875465393,43.50,-67.88
2020-04-05 22:00,43.497566223,-67.875518799,43.50,-67.88
2020-04-05 23:00,43.497566223,-67.875579834,43.50,-67.88
2020-04-06 00:00,43.497516632,-67.875366211,,
2020-04-06 01:00,43.497383118,-67.875350952,,
2020-04-06 02:00,43.496784210,-67.875213623,43.50,-67.88
2020-04-06 03:00,43.496498108,-67.875564575,43.50,-67.88
2020-04-06 04:00,43.496398926,-67.875564575,43.50,-67.88
2020-04-06 05:00,43.496467590,-67.875267029,43.50,-67.88
2020-04-06 06:00,43.496582031,-67.875015259,,
2020-04-06 07:00,43.496734619,-67.874816895,43.50,-67.88
2020-04-06 08:00,43.497032166,-67.874732971,43.50,-67.88
2020-04-06 09:00,43.497264862,-67.875000000,43.50,-67.87
2020-04-06 10:00,43.497299194,-67.875167847,43.50,-67.88
2020-04-06 11:00,43.497215271,-67.875297546,43.50,-67.88
2020-04-06 12:00,43.496917725,-67.875198364,,
2020-04-06 13:00,43.496498108,-67.875198364,43.50,-67.88
2020-04-06 14:00,43.496349335,-67.875663757,43.50,-67.88
2020-04-06 15:00,43.496250153,-67.875732422,43.50,-67.88
2020-04-06 16:00,43.496265411,-67.875801086,,
2020-04-06 17:00,43.496284485,-67.875732422,,
2020-04-06 18:00,43.496334076,-67.875503540,,
2020-04-06 19:00,43.496448517,-67.875297546,43.50,-67.88
2020-04-06 20:00,43.496917725,-67.874816895,43.50,-67.88
2020-04-06 21:00,43.497467041,-67.874916077,43.50,-67.88
2020-04-06 22:00,43.497566223,-67.875053406,43.50,-67.88
2020-04-06 23:00,43.497665405,-67.875083923,43.50,-67.88
2020-04-07 00:00,43.497634888,-67.875114441,,
2020-04-07 01:00,43.497432709,-67.875030518,,
2020-04-07 02:00,43.497135162,-67.874816895,43.50,-67.88
2020-04-07 03:00,43.496650696,-67.875083923,43.50,-67.88
2020-04-07 04:00,43.496334076,-67.875381470,43.50,-67.88
2020-04-07 05:00,43.496265411,-67.875579834,43.50,-67.88
2020-04-07 06:00,43.496284485,-67.875434875,43.50,-67.88
2020-04-07 07:00,43.496299744,-67.875381470,,
2020-04-07 08:00,43.496532440,-67.875198364,,
2020-04-07 09:00,43.496749878,-67.875152588,43.50,-67.88
2020-04-07 10:00,43.497333527,-67.875747681,43.50,-67.88
2020-04-07 11:00,43.497501373,-67.875816345,43.50,-67.88
2020-04-07 12:00,43.497566223,-67.875846863,,
2020-04-07 13:00,43.497501373,-67.875831604,43.50,-67.88
2020-04-07 14:00,43.497135162,-67.876052856,43.50,-67.88
2020-04-07 15:00,43.496665955,-67.875968933,43.50,-67.88
2020-04-07 16:00,43.496417999,-67.875885010,43.50,-67.88
2020-04-07 17:00,43.496284485,-67.875648499,43.50,-67.88
2020-04-07 18:00,43.496284485,-67.875617981,43.50,-67.88
2020-04-07 19:00,43.496334076,-67.875549316,43.50,-67.88
2020-04-07 20:00,43.496467590,-67.875579834,43.50,-67.88
2020-04-07 21:00,43.496917725,-67.875396729,43.50,-67.88
2020-04-07 22:00,43.497501373,-67.875503540,43.50,-67.88
2020-04-07 23:00,43.497684479,-67.875549316,43.50,-67.88
2020-04-08 00:00,43.497665405,-67.875648499,43.50,-67.88
2020-04-08 01:00,43.497650146,-67.875717163,43.50,-67.88
2020-04-08 02:00,43.497566223,-67.875846863,43.50,-67.88
2020-04-08 03:00,43.497451782,-67.876014709,43.50,-67.88
2020-04-08 04:00,43.496868134,-67.876113892,43.50,-67.88
2020-04-08 05:00,43.496467590,-67.875846863,43.50,-67.88
2020-04-08 06:00,43.496315002,-67.875686646,43.50,-67.88
2020-04-08 07:00,43.496284485,-67.875633240,43.50,-67.88
2020-04-08 08:00,43.496433258,-67.875663757,43.50,-67.88
2020-04-08 09:00,43.496868134,-67.875801086,43.50,-67.88
2020-04-08 10:00,43.497215271,-67.875251770,43.50,-67.88
2020-04-08 11:00,43.497516632,-67.875518799,43.50,-67.88
2020-04-08 12:00,43.497581482,-67.875686646,43.50,-67.88
2020-04-08 13:00,43.497516632,-67.875801086,43.50,-67.88
2020-04-08 14:00,43.497348785,-67.875885010,43.50,-67.88
2020-04-08 15:00,43.496765137,-67.876113892,43.50,-67.88
2020-04-08 16:00,43.496467590,-67.876068115,43.50,-67.88
2020-04-08 17:00,43.496315002,-67.875968933,43.50,-67.88
2020-04-08 18:00,43.496265411,-67.876029968,43.50,-67.88
2020-04-08 19:00,43.496234894,-67.876098633,43.50,-67.88
2020-04-08 20:00,43.496315002,-67.876136780,43.50,-67.88
2020-04-08 21:00,43.496448517,-67.875968933,43.50,-67.88
2020-04-08 22:00,43.497016907,-67.876113892,43.50,-67.88
2020-04-08 23:00,43.497501373,-67.875686646,43.50,-67.88
2020-04-09 00:00,43.497600555,-67.875602722,43.50,-67.88
2020-04-09 01:00,43.497550964,-67.875579834,43.50,-67.88
2020-04-09 02:00,43.497467041,-67.875633240,43.50,-67.88
2020-04-09 03:00,43.497333527,-67.875564575,43.50,-67.88
2020-04-09 04:00,43.496734619,-67.875633240,43.50,-67.88
2020-04-09 05:00,43.496448517,-67.875602722,43.50,-67.88
2020-04-09 06:00,43.496315002,-67.875701904,43.50,-67.88
2020-04-09 07:00,43.496200562,-67.875701904,43.50,-67.88
2020-04-09 08:00,43.496749878,-67.876968384,43.50,-67.88
2020-04-09 09:00,43.496265411,-67.875648499,43.50,-67.88
2020-04-09 10:00,43.496517181,-67.875831604,43.50,-67.88
2020-04-09 11:00,43.497398376,-67.875953674,43.50,-67.88
2020-04-09 12:00,43.497615814,-67.876052856,43.50,-67.88
2020-04-09 13:00,43.497749329,-67.875984192,43.50,-67.88
2020-04-09 14:00,43.497699738,-67.875915527,43.50,-67.88
2020-04-09 15:00,43.497699738,-67.875953674,43.50,-67.88
2020-04-09 16:00,43.497615814,-67.876098633,43.50,-67.88
2020-04-09 17:00,43.497432709,-67.876113892,43.50,-67.88
2020-04-09 18:00,43.496784210,-67.876113892,43.50,-67.88
2020-04-09 19:00,43.496551514,-67.876083374,43.50,-67.88
2020-04-09 20:00,43.496532440,-67.876136780,43.50,-67.88
2020-04-09 21:00,43.496532440,-67.876014709,43.50,-67.88
2020-04-09 22:00,43.497283936,-67.876235962,43.50,-67.88
2020-04-09 23:00,43.497749329,-67.876098633,43.50,-67.88
2020-04-10 00:00,43.497833252,-67.875984192,43.50,-67.88
2020-04-10 01:00,43.497867584,-67.875999451,43.50,-67.88
2020-04-10 02:00,43.497783661,-67.876197815,43.50,-67.88
2020-04-10 03:00,43.497817993,-67.875701904,43.50,-67.88
2020-04-10 04:00,43.497714996,-67.875198364,43.50,-67.88
2020-04-10 05:00,43.497318268,-67.874717712,43.50,-67.88
2020-04-10 06:00,43.496765137,-67.874534607,43.50,-67.87
2020-04-10 07:00,43.496532440,-67.874565125,43.50,-67.87
2020-04-10 08:00,43.496433258,-67.874549866,43.50,-67.87
2020-04-10 09:00,43.496334076,-67.874549866,43.50,-67.87
2020-04-10 10:00,43.496383667,-67.874534607,43.50,-67.87
2020-04-10 11:00,43.496383667,-67.874702454,43.50,-67.87
2020-04-10 12:00,43.496665955,-67.874649048,,
2020-04-10 13:00,43.497116089,-67.874931335,43.50,-67.87
2020-04-10 14:00,43.497417450,-67.874900818,43.50,-67.88
2020-04-10 15:00,43.497482300,-67.874832153,43.50,-67.88
2020-04-10 16:00,43.497318268,-67.875000000,,
2020-04-10 17:00,43.497081757,-67.874900818,,
2020-04-10 18:00,43.496818542,-67.874870300,43.50,-67.88
2020-04-10 19:00,43.496700287,-67.874816895,43.50,-67.88
2020-04-10 20:00,43.496532440,-67.874847412,,
2020-04-10 21:00,43.496448517,-67.874885559,43.50,-67.88
2020-04-10 22:00,43.496482849,-67.874801636,,
2020-04-10 23:00,43.496685028,-67.874649048,,
2020-04-11 00:00,43.496700287,-67.874565125,43.50,-67.87
2020-04-11 01:00,43.496818542,-67.874603271,43.50,-67.87
2020-04-11 02:00,43.496849060,-67.874679565,43.50,-67.87
2020-04-11 03:00,43.496799469,-67.874931335,43.50,-67.87
2020-04-11 04:00,43.496715546,-67.874900818,43.48,-67.87
2020-04-11 05:00,43.496616364,-67.875015259,43.50,-67.88
2020-04-11 06:00,43.496448517,-67.875083923,43.50,-67.88
2020-04-11 07:00,43.496383667,-67.875152588,43.50,-67.88
2020-04-11 08:00,43.496299744,-67.875129700,43.50,-67.88
2020-04-11 09:00,43.496349335,-67.875083923,43.50,-67.88
2020-04-11 10:00,43.496433258,-67.874885559,43.50,-67.88
2020-04-11 11:00,43.496715546,-67.874679565,43.50,-67.88
2020-04-11 12:00,43.497116089,-67.874549866,43.50,-67.87
2020-04-11 13:00,43.497348785,-67.874519348,43.50,-67.87
2020-04-11 14:00,43.497367859,-67.874519348,43.50,-67.87
2020-04-11 15:00,43.497348785,-67.874603271,43.50,-67.87
2020-04-11 16:00,43.497200012,-67.874565125,43.50,-67.87
2020-04-11 17:00,43.497016907,-67.874618530,43.50,-67.87
2020-04-11 18:00,43.496799469,-67.874664307,43.50,-67.87
2020-04-11 19:00,43.496532440,-67.874847412,43.50,-67.87
2020-04-11 20:00,43.496368408,-67.874969482,43.50,-67.88
2020-04-11 21:00,43.496349335,-67.875000000,43.50,-67.88
2020-04-11 22:00,43.496284485,-67.875183105,43.50,-67.88
2020-04-11 23:00,43.496551514,-67.874931335,43.50,-67.88
2020-04-12 00:00,43.496883392,-67.874717712,43.50,-67.88
2020-04-12 01:00,43.497318268,-67.874748230,43.50,-67.87
2020-04-12 02:00,43.497531891,-67.874847412,43.50,-67.88
2020-04-12 03:00,43.497550964,-67.874870300,43.50,-67.87
2020-04-12 04:00,43.497581482,-67.874885559,43.50,-67.88
2020-04-12 05:00,43.497383118,-67.874732971,43.50,-67.88
2020-04-12 06:00,43.497184753,-67.874633789,43.50,-67.88
2020-04-12 07:00,43.496734619,-67.874679565,43.50,-67.87
2020-04-12 08:00,43.496582031,-67.874786377,43.50,-67.88
2020-04-12 09:00,43.496467590,-67.874870300,43.50,-67.87
2020-04-12 10:00,43.496433258,-67.874900818,43.50,-67.88
2020-04-12 11:00,43.496433258,-67.874969482,43.50,-67.88
2020-04-12 12:00,43.496749878,-67.874786377,43.50,-67.88
2020-04-12 13:00,43.497264862,-67.874969482,43.50,-67.88
2020-04-12 14:00,43.497531891,-67.875083923,43.50,-67.88
2020-04-12 15:00,43.497665405,-67.875236511,43.50,-67.88
2020-04-12 16:00,43.497684479,-67.875267029,43.50,-67.88
2020-04-12 17:00,43.497699738,-67.875167847,43.50,-67.88
2020-04-12 18:00,43.497600555,-67.875053406,43.50,-67.88
2020-04-12 19:00,43.497501373,-67.875000000,43.50,-67.88
2020-04-12 20:00,43.497051239,-67.874801636,43.50,-67.88
2020-04-12 21:00,43.496833801,-67.874801636,43.50,-67.88
2020-04-12 22:00,43.496650696,-67.874748230,43.50,-67.88
2020-04-12 23:00,43.496734619,-67.874717712,43.50,-67.87
2020-04-13 00:00,43.496967316,-67.874618530,43.50,-67.87
2020-04-13 01:00,43.497333527,-67.874649048,43.50,-67.87
2020-04-13 02:00,43.497516632,-67.874816895,43.50,-67.87
2020-04-13 03:00,43.497684479,-67.875053406,43.50,-67.88
2020-04-13 04:00,43.497699738,-67.875129700,43.50,-67.88
2020-04-13 05:00,43.497714996,-67.875282288,43.50,-67.88
2020-04-13 06:00,43.497714996,-67.875366211,43.50,-67.88
2020-04-13 07:00,43.497665405,-67.875282288,43.50,-67.88
2020-04-13 08:00,43.497482300,-67.875030518,43.50,-67.88
2020-04-13 09:00,43.496948242,-67.875000000,43.50,-67.88
2020-04-13 10:00,43.496898651,-67.875053406,43.50,-67.88
2020-04-13 11:00,43.496883392,-67.875000000,43.50,-67.88
2020-04-13 12:00,43.497081757,-67.874801636,43.50,-67.88
2020-04-13 13:00,43.497634888,-67.874931335,43.50,-67.88
2020-04-13 14:00,43.497734070,-67.875000000,43.50,-67.88
2020-04-13 15:00,43.497734070,-67.875053406,43.50,-67.88
2020-04-13 16:00,43.497833252,-67.875236511,43.50,-67.88
2020-04-13 17:00,43.497867584,-67.875320435,43.50,-67.88
2020-04-13 18:00,43.497833252,-67.875396729,43.50,-67.88
2020-04-13 19:00,43.497833252,-67.875503540,43.50,-67.88
2020-04-13 20:00,43.497833252,-67.875534058,43.50,-67.88
2020-04-13 21:00,43.497768402,-67.875480652,43.50,-67.88
2020-04-13 22:00,43.497783661,-67.875419617,43.50,-67.88
2020-04-13 23:00,43.497665405,-67.875129700,43.50,-67.88
2020-04-14 00:00,43.497699738,-67.874931335,43.50,-67.88
2020-04-14 01:00,43.497550964,-67.874717712,43.50,-67.88
2020-04-14 02:00,43.497699738,-67.874870300,43.50,-67.88
2020-04-14 03:00,43.497684479,-67.874763489,43.50,-67.88
2020-04-14 04:00,43.497699738,-67.874763489,43.50,-67.87
2020-04-14 05:00,43.497650146,-67.874816895,43.50,-67.88
2020-04-14 06:00,43.497566223,-67.874885559,43.50,-67.88
2020-04-14 07:00,43.497581482,-67.874832153,43.50,-67.88
2020-04-14 08:00,43.497215271,-67.874732971,43.50,-67.88
2020-04-14 09:00,43.496749878,-67.874786377,43.50,-67.88
2020-04-14 10:00,43.496448517,-67.874984741,43.50,-67.88
2020-04-14 11:00,43.496368408,-67.875236511,43.50,-67.88
2020-04-14 12:00,43.496334076,-67.875236511,43.50,-67.88
2020-04-14 13:00,43.496467590,-67.875114441,43.50,-67.88
2020-04-14 14:00,43.496685028,-67.874946594,43.50,-67.88
2020-04-14 15:00,43.497165680,-67.875030518,43.50,-67.88
2020-04-14 16:00,43.497550964,-67.875213623,43.50,-67.88
2020-04-14 17:00,43.497699738,-67.875335693,43.50,-67.88
2020-04-14 18:00,43.497684479,-67.875251770,43.50,-67.88
2020-04-14 19:00,43.497615814,-67.875099182,43.50,-67.88
2020-04-14 20:00,43.497566223,-67.875053406,43.50,-67.88
2020-04-14 21:00,43.497348785,-67.874847412,43.50,-67.88
2020-04-14 22:00,43.497100830,-67.874816895,43.50,-67.88
2020-04-14 23:00,43.496883392,-67.874801636,43.50,-67.88
2020-04-15 00:00,43.496734619,-67.874801636,43.50,-67.88
2020-04-15 01:00,43.496685028,-67.874816895,43.50,-67.88
2020-04-15 02:00,43.496715546,-67.874801636,43.50,-67.88
2020-04-15 03:00,43.497001648,-67.874763489,43.50,-67.88
2020-04-15 04:00,43.497333527,-67.875000000,43.50,-67.88
2020-04-15 05:00,43.497501373,-67.875465393,43.50,-67.88
2020-04-15 06:00,43.497550964,-67.875434875,43.50,-67.88
2020-04-15 07:00,43.497566223,-67.875381470,43.50,-67.88
2020-04-15 08:00,43.497634888,-67.875518799,43.50,-67.88
2020-04-15 09:00,43.497501373,-67.875648499,43.50,-67.88
2020-04-15 10:00,43.497081757,-67.875747681,43.50,-67.88
2020-04-15 11:00,43.496734619,-67.875885010,43.50,-67.88
2020-04-15 12:00,43.496482849,-67.875968933,43.50,-67.88
2020-04-15 13:00,43.496433258,-67.875846863,43.50,-67.88
2020-04-15 14:00,43.496482849,-67.875785828,43.50,-67.88
2020-04-15 15:00,43.496650696,-67.875602722,43.50,-67.88
2020-04-15 16:00,43.497200012,-67.875579834,43.50,-67.88
2020-04-15 17:00,43.497550964,-67.875602722,43.50,-67.88
2020-04-15 18:00,43.497600555,-67.875503540,43.50,-67.88
2020-04-15 19:00,43.497615814,-67.875633240,43.50,-67.88
2020-04-15 20:00,43.497615814,-67.875633240,43.50,-67.88
2020-04-15 21:00,43.497550964,-67.875602722,43.50,-67.88
2020-04-15 22:00,43.497467041,-67.875465393,43.50,-67.88
2020-04-15 23:00,43.497016907,-67.875534058,43.50,-67.88
2020-04-16 00:00,43.496749878,-67.875534058,43.50,-67.88
2020-04-16 01:00,43.496582031,-67.875350952,43.50,-67.88
2020-04-16 02:00,43.496498108,-67.875366211,43.50,-67.88
2020-04-16 03:00,43.496532440,-67.875282288,43.50,-67.88
2020-04-16 04:00,43.496482849,-67.875083923,43.50,-67.88
2020-04-16 05:00,43.496616364,-67.875068665,43.50,-67.88
2020-04-16 06:00,43.496932983,-67.875053406,43.50,-67.88
2020-04-16 07:00,43.497264862,-67.875198364,43.50,-67.88
2020-04-16 08:00,43.497367859,-67.875450134,43.50,-67.88
2020-04-16 09:00,43.497318268,-67.875335693,43.50,-67.88
2020-04-16 10:00,43.497051239,-67.875183105,43.50,-67.88
2020-04-16 11:00,43.496715546,-67.875350952,43.50,-67.88
2020-04-16 12:00,43.496650696,-67.875297546,43.50,-67.88
2020-04-16 13:00,43.496616364,-67.875251770,43.50,-67.88
2020-04-16 14:00,43.496532440,-67.875099182,43.50,-67.88
2020-04-16 15:00,43.496532440,-67.875000000,43.50,-67.88
2020-04-16 16:00,43.496700287,-67.874900818,43.50,-67.88
2020-04-16 17:00,43.496967316,-67.874801636,43.50,-67.88
2020-04-16 18:00,43.497135162,-67.874847412,43.50,-67.88
2020-04-16 19:00,43.497215271,-67.875015259,43.50,-67.88
2020-04-16 20:00,43.497348785,-67.875129700,43.50,-67.88
2020-04-16 21:00,43.497348785,-67.875083923,43.50,-67.88
2020-04-16 22:00,43.497200012,-67.875000000,43.50,-67.88
2020-04-16 23:00,43.496868134,-67.874900818,43.50,-67.88
2020-04-17 00:00,43.496601105,-67.875297546,43.50,-67.88
2020-04-17 01:00,43.496566772,-67.875198364,43.50,-67.88
2020-04-17 02:00,43.496517181,-67.875152588,43.50,-67.88
2020-04-17 03:00,43.496398926,-67.875083923,43.50,-67.88
2020-04-17 04:00,43.496551514,-67.875053406,43.50,-67.88
2020-04-17 05:00,43.496482849,-67.874969482,43.50,-67.88
2020-04-17 06:00,43.496700287,-67.874870300,43.50,-67.88
2020-04-17 07:00,43.496849060,-67.874717712,43.50,-67.87
2020-04-17 08:00,43.496818542,-67.874717712,43.50,-67.87
2020-04-17 09:00,43.496833801,-67.874832153,43.50,-67.88
2020-04-17 10:00,43.496917725,-67.875068665,43.50,-67.88
2020-04-17 11:00,43.496582031,-67.875015259,43.50,-67.88
2020-04-17 12:00,43.496498108,-67.875152588,43.50,-67.88
2020-04-17 13:00,43.496417999,-67.875213623,43.50,-67.88
2020-04-17 14:00,43.496383667,-67.875183105,43.50,-67.88
2020-04-17 15:00,43.496368408,-67.875129700,43.50,-67.88
2020-04-17 16:00,43.496398926,-67.875152588,43.50,-67.88
2020-04-17 17:00,43.496551514,-67.874916077,43.50,-67.88
2020-04-17 18:00,43.496917725,-67.874786377,43.50,-67.88
2020-04-17 19:00,43.497150421,-67.874664307,43.50,-67.87
2020-04-17 20:00,43.497348785,-67.874717712,43.50,-67.87
2020-04-17 21:00,43.497383118,-67.874748230,43.50,-67.87
2020-04-17 22:00,43.497398376,-67.874870300,43.50,-67.87
2020-04-17 23:00,43.497333527,-67.874816895,43.50,-67.88
2020-04-18 00:00,43.497215271,-67.874763489,43.50,-67.88
2020-04-18 01:00,43.496849060,-67.874816895,43.50,-67.88
2020-04-18 02:00,43.496685028,-67.874931335,43.50,-67.88
2020-04-18 03:00,43.496551514,-67.875030518,43.50,-67.88
2020-04-18 04:00,43.496532440,-67.874969482,43.50,-67.88
2020-04-18 05:00,43.496566772,-67.874885559,43.50,-67.88
2020-04-18 06:00,43.496685028,-67.875198364,43.50,-67.88
2020-04-18 07:00,43.497264862,-67.875213623,43.50,-67.88
2020-04-18 08:00,43.497417450,-67.875251770,43.50,-67.88
2020-04-18 09:00,43.497516632,-67.875267029,43.50,-67.88
2020-04-18 10:00,43.497600555,-67.875503540,43.50,-67.88
2020-04-18 11:00,43.497566223,-67.875396729,43.50,-67.88