Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2019-06-01 02:00,5.39,6.866,7.1250,96.36
2019-06-01 03:00,5.33,6.813,7.1358,95.48
2019-06-01 04:00,5.30,6.794,7.1413,95.14
2019-06-01 05:00,5.10,6.766,7.1757,94.29
2019-06-01 06:00,5.12,6.772,7.1703,94.44
2019-06-01 07:00,5.04,6.787,7.1854,94.45
2019-06-01 08:00,5.10,6.848,7.1744,95.45
2019-06-01 09:00,5.10,6.815,7.1745,94.99
2019-06-01 10:00,5.32,6.978,7.1362,97.78
2019-06-01 11:00,5.45,7.040,7.1155,98.94
2019-06-01 12:00,5.02,6.752,7.1874,93.94
2019-06-01 13:00,5.02,6.812,7.1878,94.77
2019-06-01 14:00,5.18,6.792,7.1610,94.84
2019-06-01 15:00,5.12,6.751,7.1709,94.15
2019-06-01 16:00,5.11,6.739,7.1734,93.94
2019-06-01 17:00,5.08,6.737,7.1786,93.85
2019-06-01 19:00,4.95,6.702,7.2007,93.07
2019-06-01 20:00,4.98,6.677,7.1947,92.80
2019-06-01 21:00,4.92,6.602,7.2059,91.62
2019-06-01 22:00,4.94,6.629,7.2025,92.04
2019-06-01 23:00,5.06,6.786,7.1806,94.51
2019-06-02 00:00,5.25,6.907,7.1489,96.62
2019-06-02 01:00,5.12,6.842,7.1710,95.41
2019-06-02 02:00,4.94,6.630,7.2027,92.05
2019-06-02 03:00,5.07,6.888,7.1790,95.95
2019-06-02 04:00,5.07,6.865,7.1797,95.62
2019-06-02 05:00,5.08,6.914,7.1779,96.33
2019-06-02 06:00,4.95,6.567,7.2003,91.20
2019-06-02 07:00,4.89,6.588,7.2112,91.36
2019-06-02 08:00,5.00,6.735,7.1925,93.64
2019-06-02 09:00,4.99,6.725,7.1928,93.49
2019-06-02 10:00,4.93,6.681,7.2034,92.75
2019-06-02 11:00,5.01,6.735,7.1890,93.68
2019-06-02 12:00,4.97,6.717,7.1959,93.35
2019-06-02 13:00,4.97,6.658,7.1971,92.51
2019-06-02 14:00,5.27,7.053,7.1447,98.72
2019-06-02 15:00,5.20,7.026,7.1577,98.16
2019-06-02 16:00,5.07,6.815,7.1800,94.92
2019-06-02 17:00,5.12,7.060,7.1707,98.45
2019-06-02 18:00,5.00,6.939,7.1913,96.49
2019-06-02 19:00,5.26,7.139,7.1481,99.87
2019-06-02 20:00,5.10,6.964,7.1736,97.08
2019-06-02 21:00,5.25,7.129,7.1492,99.72
2019-06-02 22:00,5.17,7.070,7.1627,98.70
2019-06-02 23:00,5.09,6.882,7.1767,95.89
2019-06-03 00:00,5.28,7.032,7.1432,98.45
2019-06-03 02:00,5.52,7.209,7.1031,101.49
2019-06-03 03:00,5.33,7.051,7.1350,98.83
2019-06-03 04:00,5.27,7.074,7.1458,98.99
2019-06-03 05:00,5.15,6.999,7.1653,97.68
2019-06-03 06:00,5.05,6.927,7.1822,96.45
2019-06-03 07:00,5.17,7.087,7.1619,98.95
2019-06-03 08:00,5.20,7.087,7.1575,99.02
2019-06-03 09:00,5.17,7.054,7.1624,98.48
2019-06-03 10:00,5.12,7.006,7.1719,97.69
2019-06-03 11:00,5.05,6.961,7.1842,96.90
2019-06-03 12:00,5.08,7.037,7.1786,98.03
2019-06-03 13:00,5.14,7.059,7.1673,98.49
2019-06-03 14:00,5.24,7.064,7.1516,98.77
2019-06-03 15:00,5.18,7.037,7.1601,98.28
2019-06-03 16:00,5.71,7.277,7.0710,102.91
2019-06-03 17:00,5.73,7.315,7.0673,103.50
2019-06-03 18:00,5.60,7.243,7.0896,102.17
2019-06-03 19:00,5.36,7.128,7.1302,99.97
2019-06-03 20:00,5.39,7.184,7.1247,100.83
2019-06-03 21:00,5.30,7.099,7.1402,99.42
2019-06-03 22:00,5.40,7.110,7.1237,99.81
2019-06-03 23:00,5.38,7.129,7.1261,100.04
2019-06-04 00:00,5.44,7.171,7.1168,100.76
2019-06-04 01:00,5.57,7.211,7.0948,101.64
2019-06-04 02:00,5.56,7.274,7.0953,102.52
2019-06-04 03:00,5.65,7.288,7.0798,102.94
2019-06-04 04:00,5.68,7.290,7.0765,103.01
2019-06-04 05:00,5.68,7.291,7.0751,103.05
2019-06-04 06:00,5.69,7.296,7.0742,103.13
2019-06-04 07:00,5.60,7.224,7.0883,101.92
2019-06-04 08:00,5.69,7.311,7.0743,103.35
2019-06-04 09:00,5.48,7.002,7.1091,98.50
2019-06-04 10:00,5.68,7.262,7.0757,102.63
2019-06-04 11:00,5.56,7.210,7.0965,101.60
2019-06-04 12:00,5.33,7.009,7.1342,98.25
2019-06-04 13:00,5.38,7.153,7.1273,100.36
2019-06-04 14:00,5.34,7.089,7.1331,99.38
2019-06-04 15:00,5.51,7.230,7.1038,101.77
2019-06-04 16:00,5.54,7.147,7.0995,100.67
2019-06-04 17:00,5.64,7.279,7.0817,102.79
2019-06-04 18:00,5.71,7.287,7.0710,103.05
2019-06-04 19:00,5.50,7.163,7.1057,100.80
2019-06-04 20:00,5.67,7.271,7.0773,102.74
2019-06-04 21:00,5.66,7.278,7.0792,102.81
2019-06-04 22:00,5.56,7.100,7.0961,100.05
2019-06-04 23:00,5.38,7.005,7.1268,98.29
2019-06-05 00:00,5.17,6.903,7.1620,96.39
2019-06-05 01:00,5.17,6.940,7.1618,96.90
2019-06-05 02:00,5.63,7.240,7.0833,102.21
2019-06-05 03:00,5.75,7.301,7.0641,103.35
2019-06-05 04:00,5.79,7.297,7.0574,103.40
2019-06-05 05:00,5.59,7.145,7.0915,100.75
2019-06-05 06:00,5.66,7.150,7.0797,101.00
2019-06-05 07:00,5.47,7.058,7.1103,99.27
2019-06-05 08:00,5.68,7.152,7.0761,101.07
2019-06-05 09:00,5.74,7.289,7.0647,103.17
2019-06-05 10:00,5.68,7.197,7.0758,101.71
2019-06-05 11:00,5.43,7.082,7.1185,99.48
2019-06-05 12:00,5.44,7.113,7.1155,99.96
2019-06-05 13:00,5.58,7.222,7.0921,101.83
2019-06-05 14:00,5.46,7.164,7.1122,100.73
2019-06-05 15:00,5.38,7.070,7.1266,99.20
2019-06-05 16:00,5.33,6.974,7.1358,97.73
2019-06-05 17:00,5.37,6.939,7.1287,97.34
2019-06-05 18:00,5.53,7.113,7.1006,100.17
2019-06-05 19:00,5.46,7.096,7.1124,99.77
2019-06-05 20:00,5.54,7.181,7.0995,101.15
2019-06-05 21:00,5.55,7.232,7.0981,101.88
2019-06-05 22:00,5.42,7.053,7.1202,99.06
2019-06-05 23:00,5.39,7.040,7.1254,98.80
2019-06-06 00:00,5.58,7.183,7.0931,101.27
2019-06-06 01:00,5.60,7.210,7.0893,101.70
2019-06-06 02:00,5.50,7.145,7.1060,100.55
2019-06-06 03:00,5.54,7.224,7.0997,101.75
2019-06-06 04:00,5.48,7.184,7.1090,101.05
2019-06-06 05:00,5.53,7.226,7.1014,101.76
2019-06-06 06:00,5.50,7.217,7.1070,101.55
2019-06-06 07:00,5.54,7.231,7.1000,101.84
2019-06-06 08:00,5.52,7.216,7.1029,101.59
2019-06-06 09:00,5.50,7.224,7.1057,101.67
2019-06-06 10:00,5.49,7.222,7.1082,101.60
2019-06-06 11:00,5.46,7.192,7.1125,101.12
2019-06-06 12:00,5.46,7.188,7.1130,101.05
2019-06-06 13:00,5.44,7.185,7.1159,100.97
2019-06-06 14:00,5.43,7.168,7.1176,100.71
2019-06-06 15:00,5.44,7.195,7.1163,101.11
2019-06-06 16:00,5.54,7.226,7.0993,101.79
2019-06-06 17:00,5.61,7.250,7.0867,102.30
2019-06-06 18:00,5.66,7.248,7.0796,102.38
2019-06-06 19:00,5.63,7.240,7.0849,102.19
2019-06-06 20:00,5.72,7.270,7.0695,102.84
2019-06-06 21:00,5.76,7.269,7.0618,102.93
2019-06-06 22:00,5.74,7.262,7.0651,102.79
2019-06-06 23:00,5.71,7.256,7.0712,102.61
2019-06-07 00:00,5.65,7.248,7.0808,102.36
2019-06-07 01:00,5.60,7.236,7.0893,102.07
2019-06-07 02:00,5.60,7.241,7.0888,102.15
2019-06-07 03:00,5.60,7.245,7.0894,102.20
2019-06-07 04:00,5.62,7.246,7.0850,102.27
2019-06-07 05:00,5.66,7.251,7.0795,102.42
2019-06-07 06:00,5.66,7.252,7.0796,102.44
2019-06-07 07:00,5.65,7.214,7.0812,101.88
2019-06-07 08:00,5.67,7.221,7.0769,102.04
2019-06-07 09:00,5.69,7.182,7.0745,101.52
2019-06-07 10:00,5.80,7.254,7.0561,102.80
2019-06-07 11:00,5.70,7.255,7.0728,102.57
2019-06-07 12:00,5.71,7.266,7.0709,102.76
2019-06-07 13:00,5.70,7.253,7.0731,102.55
2019-06-07 14:00,5.64,7.249,7.0835,102.34
2019-06-07 15:00,5.61,7.222,7.0877,101.90
2019-06-07 16:00,5.69,7.248,7.0743,102.46
2019-06-07 17:00,5.72,7.178,7.0687,101.54
2019-06-07 18:00,5.77,7.251,7.0613,102.69
2019-06-07 19:00,5.66,6.961,7.0785,98.34
2019-06-07 20:00,5.64,6.947,7.0826,98.09
2019-06-07 21:00,5.63,6.956,7.0846,98.19
2019-06-07 22:00,5.63,6.952,7.0838,98.14
2019-06-07 23:00,5.72,7.232,7.0685,102.31
2019-06-08 00:00,5.77,7.226,7.0619,102.32
2019-06-08 01:00,5.65,7.070,7.0810,99.84
2019-06-08 02:00,5.59,7.088,7.0915,99.95
2019-06-08 03:00,5.51,7.058,7.1056,99.33
2019-06-08 04:00,5.52,7.078,7.1033,99.64
2019-06-08 05:00,5.53,7.077,7.1005,99.67
2019-06-08 06:00,5.60,7.045,7.0894,99.37
2019-06-08 07:00,5.58,7.004,7.0920,98.76
2019-06-08 08:00,5.59,6.968,7.0916,98.26
2019-06-08 09:00,5.60,6.963,7.0890,98.22
2019-06-08 10:00,5.63,6.994,7.0836,98.74
2019-06-08 11:00,5.65,7.004,7.0800,98.92
2019-06-08 12:00,5.69,7.223,7.0747,102.10
2019-06-08 13:00,5.72,7.094,7.0696,100.34
2019-06-08 14:00,5.56,6.967,7.0953,98.19
2019-06-08 15:00,5.52,6.995,7.1033,98.48
2019-06-08 16:00,5.51,7.003,7.1052,98.56
2019-06-08 17:00,5.46,6.935,7.1136,97.49
2019-06-08 18:00,5.46,6.812,7.1133,95.76
2019-06-08 19:00,5.53,6.932,7.1016,97.61
2019-06-08 20:00,5.58,6.925,7.0919,97.64
2019-06-08 21:00,5.64,6.959,7.0835,98.24
2019-06-08 22:00,5.63,6.956,7.0839,98.19
2019-06-08 23:00,5.63,6.956,7.0834,98.20
2019-06-09 00:00,5.64,6.980,7.0816,98.57
2019-06-09 01:00,5.61,6.974,7.0877,98.39
2019-06-09 02:00,5.64,7.062,7.0828,99.71
2019-06-09 03:00,5.46,6.883,7.1128,96.77
2019-06-09 04:00,5.47,6.914,7.1112,97.23
2019-06-09 05:00,5.51,6.901,7.1039,97.15
2019-06-09 06:00,5.55,6.889,7.0976,97.06
2019-06-09 07:00,5.58,6.933,7.0928,97.75
2019-06-09 08:00,5.61,6.937,7.0876,97.87
2019-06-09 09:00,5.54,6.982,7.0992,98.35
2019-06-09 10:00,5.49,6.924,7.1077,97.42
2019-06-09 11:00,5.49,6.889,7.1083,96.92
2019-06-09 12:00,5.55,6.941,7.0977,97.79
2019-06-09 13:00,5.58,6.929,7.0926,97.69
2019-06-09 14:00,5.60,6.922,7.0886,97.65
2019-06-09 15:00,5.52,6.880,7.1025,96.86
2019-06-09 16:00,5.46,6.842,7.1134,96.19
2019-06-09 17:00,5.46,6.847,7.1128,96.27
2019-06-09 18:00,5.58,6.909,7.0930,97.40
2019-06-09 19:00,5.56,6.934,7.0962,97.72
2019-06-09 20:00,5.58,6.849,7.0928,96.56
2019-06-09 21:00,5.61,6.875,7.0887,96.98
2019-06-09 22:00,5.61,6.856,7.0878,96.73
2019-06-09 23:00,5.62,6.916,7.0864,97.59
2019-06-10 00:00,5.52,6.817,7.1028,95.98
2019-06-10 01:00,5.51,6.783,7.1051,95.46
2019-06-10 02:00,5.54,6.842,7.0991,96.38
2019-06-10 03:00,5.56,6.870,7.0958,96.82
2019-06-10 04:00,5.52,6.821,7.1026,96.03
2019-06-10 05:00,5.56,6.864,7.0959,96.73
2019-06-10 06:00,5.53,6.820,7.1009,96.05
2019-06-10 07:00,5.45,6.842,7.1159,96.15
2019-06-10 08:00,5.48,6.896,7.1101,96.99
2019-06-10 09:00,5.47,6.889,7.1112,96.88
2019-06-10 10:00,5.53,7.034,7.1010,99.06
2019-06-10 11:00,5.59,7.054,7.0911,99.47
2019-06-10 12:00,5.50,7.069,7.1064,99.48
2019-06-10 13:00,5.55,7.007,7.0980,98.72
2019-06-10 14:00,5.61,7.005,7.0888,98.82
2019-06-10 15:00,5.51,6.885,7.1042,96.91
2019-06-10 16:00,5.43,6.812,7.1187,95.69
2019-06-10 17:00,5.44,6.798,7.1173,95.52
2019-06-10 18:00,5.42,6.791,7.1195,95.39
2019-06-10 19:00,5.43,6.769,7.1186,95.09
2019-06-10 20:00,5.47,6.830,7.1117,96.04
2019-06-10 21:00,5.52,6.957,7.1024,97.95
2019-06-10 22:00,5.54,7.047,7.0991,99.27
2019-06-10 23:00,5.54,7.054,7.0991,99.37
2019-06-11 00:00,5.53,7.061,7.1004,99.44
2019-06-11 01:00,5.55,6.992,7.0984,98.50
2019-06-11 02:00,5.57,6.989,7.0952,98.51
2019-06-11 03:00,5.55,7.020,7.0971,98.91
2019-06-11 04:00,5.53,6.983,7.1011,98.33
2019-06-11 05:00,5.50,6.937,7.1062,97.62
2019-06-11 06:00,5.48,6.912,7.1099,97.22
2019-06-11 07:00,5.47,6.909,7.1120,97.15
2019-06-11 08:00,5.51,6.998,7.1045,98.50
2019-06-11 09:00,5.55,7.011,7.0973,98.78
2019-06-11 10:00,5.58,7.013,7.0926,98.88
2019-06-11 11:00,5.49,6.998,7.1084,98.44
2019-06-11 12:00,5.49,7.011,7.1081,98.63
2019-06-11 13:00,5.57,7.047,7.0948,99.32
2019-06-11 14:00,5.52,7.037,7.1027,99.08
2019-06-11 15:00,5.46,6.975,7.1131,98.06
2019-06-11 16:00,5.50,7.006,7.1065,98.59
2019-06-11 17:00,5.46,7.047,7.1125,99.08
2019-06-11 18:00,5.41,7.005,7.1222,98.36
2019-06-11 19:00,5.44,7.040,7.1162,98.93
2019-06-11 20:00,5.44,7.035,7.1173,98.84
2019-06-11 21:00,5.42,7.034,7.1190,98.80
2019-06-11 22:00,5.37,6.965,7.1281,97.71
2019-06-11 23:00,5.34,7.006,7.1327,98.23
2019-06-12 00:00,5.42,7.051,7.1201,99.03
2019-06-12 01:00,5.35,7.015,7.1317,98.37
2019-06-12 02:00,5.47,7.107,7.1115,99.94
2019-06-12 03:00,5.48,7.077,7.1102,99.53
2019-06-12 04:00,5.50,7.053,7.1056,99.26
2019-06-12 05:00,5.47,7.047,7.1115,99.10
2019-06-12 06:00,5.49,7.054,7.1082,99.23
2019-06-12 07:00,5.47,7.041,7.1116,99.01
2019-06-12 08:00,5.40,6.940,7.1235,97.42
2019-06-12 09:00,5.50,6.977,7.1070,98.17
2019-06-12 10:00,5.46,6.905,7.1125,97.08
2019-06-12 11:00,5.51,6.876,7.1052,96.77
2019-06-12 12:00,5.48,6.853,7.1100,96.39
2019-06-12 13:00,5.44,6.875,7.1165,96.61
2019-06-12 14:00,5.44,6.888,7.1160,96.79
2019-06-12 15:00,5.48,6.861,7.1093,96.51
2019-06-12 16:00,5.45,6.893,7.1149,96.88
2019-06-12 17:00,5.46,6.985,7.1133,98.20
2019-06-12 18:00,5.41,6.904,7.1208,96.96
2019-06-12 19:00,5.42,6.907,7.1199,97.01
2019-06-12 20:00,5.43,6.934,7.1185,97.41
2019-06-12 21:00,5.47,6.948,7.1113,97.71
2019-06-12 22:00,5.56,6.935,7.0966,97.73
2019-06-12 23:00,5.57,6.904,7.0940,97.32
2019-06-13 00:00,5.51,6.918,7.1044,97.37
2019-06-13 01:00,5.58,6.794,7.0930,95.79
2019-06-13 02:00,5.57,6.808,7.0942,95.97
2019-06-13 03:00,5.51,6.925,7.1050,97.47
2019-06-13 04:00,5.45,6.843,7.1151,96.17
2019-06-13 05:00,5.54,6.895,7.0999,97.11
2019-06-13 06:00,5.37,6.795,7.1280,95.33
2019-06-13 07:00,5.34,6.802,7.1335,95.36
2019-06-13 08:00,5.37,6.824,7.1284,95.73
2019-06-13 09:00,5.41,6.882,7.1222,96.63
2019-06-13 10:00,5.40,6.834,7.1228,95.95
2019-06-13 11:00,5.47,6.782,7.1104,95.38
2019-06-13 12:00,5.46,6.749,7.1132,94.88
2019-06-13 13:00,5.54,6.802,7.0995,95.81
2019-06-13 14:00,5.51,6.787,7.1036,95.55
2019-06-13 15:00,5.53,6.814,7.1005,95.96
2019-06-13 16:00,5.62,6.809,7.0855,96.10
2019-06-13 17:00,5.61,6.748,7.0881,95.20
2019-06-13 18:00,5.59,6.761,7.0903,95.35
2019-06-13 19:00,5.44,6.762,7.1173,95.01
2019-06-13 20:00,5.42,6.768,7.1200,95.06
2019-06-13 21:00,5.43,6.760,7.1185,94.96
2019-06-13 22:00,5.44,6.749,7.1167,94.83
2019-06-13 23:00,5.48,6.716,7.1099,94.46
2019-06-14 00:00,5.43,6.733,7.1189,94.58
2019-06-14 01:00,5.55,6.895,7.0984,97.14
2019-06-14 02:00,5.54,6.914,7.0988,97.40
2019-06-14 03:00,5.55,6.929,7.0979,97.62
2019-06-14 04:00,5.58,6.941,7.0922,97.87
2019-06-14 05:00,5.51,6.911,7.1043,97.28
2019-06-14 06:00,5.46,6.832,7.1128,96.05
2019-06-14 07:00,5.45,6.745,7.1149,94.80
2019-06-14 08:00,5.48,6.657,7.1093,93.64
2019-06-14 09:00,5.47,6.774,7.1113,95.26
2019-06-14 10:00,5.51,6.823,7.1047,96.04
2019-06-14 11:00,5.56,6.800,7.0952,95.84
2019-06-14 12:00,5.55,6.790,7.0985,95.66
2019-06-14 13:00,5.57,6.900,7.0940,97.26
2019-06-14 14:00,5.58,6.816,7.0933,96.09
2019-06-14 15:00,5.51,6.824,7.1044,96.05
2019-06-14 16:00,5.58,6.922,7.0925,97.59
2019-06-14 17:00,5.61,6.947,7.0870,98.03
2019-06-14 18:00,5.61,7.019,7.0876,99.03
2019-06-14 19:00,5.68,7.056,7.0769,99.71
2019-06-14 20:00,5.53,6.844,7.1005,96.39
2019-06-14 21:00,5.52,6.832,7.1029,96.18
2019-06-14 22:00,5.49,6.859,7.1075,96.50
2019-06-14 23:00,5.51,6.852,7.1039,96.45
2019-06-15 00:00,5.56,6.672,7.0963,94.02
2019-06-15 01:00,5.58,6.662,7.0934,93.92
2019-06-15 02:00,5.60,6.642,7.0890,93.70
2019-06-15 03:00,5.60,6.757,7.0883,95.32
2019-06-15 04:00,5.57,6.713,7.0936,94.63
2019-06-15 05:00,5.63,6.791,7.0844,95.86
2019-06-15 06:00,5.62,6.695,7.0859,94.48
2019-06-15 07:00,5.59,6.648,7.0901,93.77
2019-06-15 08:00,5.66,6.730,7.0799,95.06
2019-06-15 09:00,5.50,6.785,7.1057,95.49
2019-06-15 10:00,5.52,6.847,7.1030,96.40
2019-06-15 11:00,5.53,6.844,7.1005,96.39
2019-06-15 12:00,5.56,6.625,7.0969,93.35
2019-06-15 13:00,5.58,6.617,7.0933,93.28
2019-06-15 14:00,5.62,6.712,7.0859,94.73
2019-06-15 15:00,5.62,6.674,7.0859,94.18
2019-06-15 16:00,5.64,6.719,7.0828,94.87
2019-06-15 17:00,5.67,6.769,7.0772,95.65
2019-06-15 18:00,5.70,6.784,7.0720,95.93
2019-06-15 19:00,5.64,6.643,7.0834,93.79
2019-06-15 20:00,5.60,6.643,7.0889,93.71
2019-06-15 21:00,5.61,6.630,7.0872,93.55
2019-06-15 22:00,5.59,6.605,7.0910,93.14
2019-06-15 23:00,5.62,6.632,7.0851,93.60
2019-06-16 00:00,5.64,6.711,7.0820,94.76
2019-06-16 01:00,5.73,6.938,7.0671,98.17
2019-06-16 02:00,5.72,6.841,7.0689,96.77
2019-06-16 03:00,5.70,6.861,7.0724,97.01
2019-06-16 04:00,5.67,6.848,7.0777,96.76
2019-06-16 05:00,5.65,6.847,7.0807,96.70
2019-06-16 06:00,5.66,6.856,7.0785,96.86
2019-06-16 07:00,5.63,6.783,7.0843,95.75
2019-06-16 08:00,5.62,6.850,7.0862,96.67
2019-06-16 09:00,5.60,6.799,7.0903,95.89
2019-06-16 10:00,5.59,6.774,7.0910,95.53
2019-06-16 11:00,5.58,6.778,7.0923,95.57
2019-06-16 12:00,5.60,6.810,7.0897,96.06
2019-06-16 13:00,5.62,6.789,7.0854,95.82
2019-06-16 14:00,5.72,6.975,7.0694,98.67
2019-06-16 15:00,5.65,6.928,7.0806,97.85
2019-06-16 16:00,5.70,6.871,7.0723,97.16
2019-06-16 17:00,5.73,6.852,7.0678,96.94
2019-06-16 18:00,5.76,6.837,7.0620,96.81
2019-06-16 19:00,5.72,6.812,7.0697,96.36
2019-06-16 20:00,5.67,6.770,7.0769,95.66
2019-06-16 21:00,5.67,6.839,7.0780,96.63
2019-06-16 22:00,5.64,6.843,7.0834,96.60
2019-06-16 23:00,5.64,6.851,7.0832,96.72
2019-06-17 00:00,5.60,6.841,7.0887,96.50
2019-06-17 01:00,5.59,6.843,7.0902,96.51
2019-06-17 02:00,5.59,6.877,7.0907,96.99
2019-06-17 03:00,5.63,6.899,7.0853,97.37
2019-06-17 04:00,5.60,6.860,7.0892,96.77
2019-06-17 05:00,5.60,6.893,7.0886,97.24
2019-06-17 06:00,5.60,6.879,7.0896,97.03
2019-06-17 07:00,5.61,6.890,7.0883,97.20
2019-06-17 08:00,5.61,6.809,7.0871,96.07
2019-06-17 09:00,5.64,6.918,7.0826,97.67
2019-06-17 10:00,5.63,6.847,7.0834,96.66
2019-06-17 11:00,5.63,6.861,7.0841,96.85
2019-06-17 12:00,5.61,6.805,7.0870,96.02
2019-06-17 13:00,5.66,6.878,7.0795,97.16
2019-06-17 14:00,5.63,6.886,7.0839,97.21
2019-06-17 15:00,5.63,6.852,7.0846,96.71
2019-06-17 16:00,5.61,6.845,7.0872,96.59
2019-06-17 17:00,5.58,6.840,7.0928,96.44
2019-06-17 18:00,5.57,6.837,7.0948,96.36
2019-06-17 19:00,5.58,6.841,7.0926,96.45
2019-06-17 20:00,5.58,6.853,7.0921,96.63
2019-06-17 21:00,5.57,6.829,7.0942,96.26
2019-06-17 22:00,5.58,6.852,7.0936,96.59
2019-06-17 23:00,5.58,6.843,7.0929,96.48
2019-06-18 00:00,5.57,6.843,7.0939,96.47
2019-06-18 01:00,5.60,6.847,7.0890,96.59
2019-06-18 02:00,5.61,6.818,7.0870,96.20
2019-06-18 03:00,5.63,6.867,7.0854,96.92
2019-06-18 04:00,5.64,6.820,7.0825,96.29
2019-06-18 05:00,5.60,6.808,7.0895,96.03
2019-06-18 06:00,5.55,6.798,7.0980,95.78
2019-06-18 07:00,5.55,6.803,7.0982,95.84
2019-06-18 08:00,5.56,6.801,7.0966,95.84
2019-06-18 09:00,5.54,6.805,7.0988,95.86
2019-06-18 10:00,5.56,6.829,7.0962,96.23
2019-06-18 11:00,5.59,6.863,7.0906,96.79
2019-06-18 12:00,5.55,6.796,7.0979,95.75
2019-06-18 13:00,5.54,6.800,7.0996,95.78
2019-06-18 14:00,5.55,6.819,7.0980,96.07
2019-06-18 15:00,5.55,6.819,7.0978,96.07
2019-06-18 16:00,5.56,6.810,7.0963,95.96
2019-06-18 17:00,5.58,6.804,7.0930,95.92
2019-06-18 18:00,5.58,6.791,7.0928,95.74
2019-06-18 19:00,5.59,6.779,7.0905,95.61
2019-06-18 20:00,5.62,6.773,7.0866,95.57
2019-06-18 21:00,5.61,6.771,7.0868,95.54
2019-06-18 22:00,5.63,6.757,7.0841,95.39
2019-06-18 23:00,5.61,6.784,7.0877,95.72
2019-06-19 00:00,5.59,6.778,7.0913,95.58
2019-06-19 01:00,5.62,6.760,7.0856,95.41
2019-06-19 02:00,5.66,6.671,7.0790,94.24
2019-06-19 03:00,5.65,6.665,7.0802,94.13
2019-06-19 04:00,5.64,6.700,7.0834,94.59
2019-06-19 05:00,5.65,6.682,7.0809,94.37
2019-06-19 06:00,5.63,6.684,7.0840,94.36
2019-06-19 07:00,5.63,6.688,7.0843,94.40
2019-06-19 08:00,5.64,6.687,7.0826,94.41
2019-06-19 09:00,5.66,6.685,7.0798,94.42
2019-06-19 10:00,5.68,6.687,7.0754,94.51
2019-06-19 11:00,5.62,6.707,7.0860,94.65
2019-06-19 12:00,5.61,6.753,7.0880,95.27
2019-06-19 13:00,5.62,6.753,7.0858,95.30
2019-06-19 14:00,5.62,6.755,7.0849,95.34
2019-06-19 15:00,5.64,6.749,7.0821,95.29
2019-06-19 16:00,5.67,6.721,7.0764,94.98
2019-06-19 17:00,5.71,6.717,7.0712,94.99
2019-06-19 18:00,5.71,6.690,7.0707,94.62
2019-06-19 19:00,5.75,6.682,7.0632,94.60
2019-06-19 20:00,5.73,6.665,7.0676,94.30
2019-06-19 21:00,5.73,6.676,7.0675,94.46
2019-06-19 22:00,5.75,6.677,7.0640,94.52
2019-06-19 23:00,5.76,6.682,7.0629,94.61
2019-06-20 00:00,5.75,6.712,7.0648,95.00
2019-06-20 01:00,5.73,6.615,7.0676,93.60
2019-06-20 02:00,5.69,6.691,7.0747,94.57
2019-06-20 03:00,5.70,6.658,7.0733,94.13
2019-06-20 04:00,5.74,6.693,7.0663,94.72
2019-06-20 05:00,5.68,6.643,7.0758,93.89
2019-06-20 06:00,5.64,6.680,7.0825,94.32
2019-06-20 07:00,5.64,6.724,7.0832,94.93
2019-06-20 08:00,5.66,6.715,7.0798,94.85
2019-06-20 09:00,5.68,6.781,7.0763,95.82
2019-06-20 10:00,5.77,6.789,7.0614,96.14
2019-06-20 11:00,5.67,6.642,7.0777,93.84
2019-06-20 12:00,5.69,6.644,7.0745,93.92
2019-06-20 13:00,5.66,6.622,7.0788,93.55
2019-06-20 14:00,5.67,6.604,7.0781,93.30
2019-06-20 15:00,5.67,6.620,7.0782,93.53
2019-06-20 16:00,5.67,6.674,7.0769,94.30
2019-06-20 17:00,5.72,6.730,7.0690,95.21
2019-06-20 18:00,5.68,6.662,7.0758,94.15
2019-06-20 19:00,5.66,6.761,7.0792,95.50
2019-06-20 20:00,5.63,6.787,7.0851,95.79
2019-06-20 21:00,5.67,6.813,7.0780,96.26
2019-06-20 22:00,5.69,6.849,7.0735,96.83
2019-06-20 23:00,5.71,6.845,7.0703,96.82
2019-06-21 00:00,5.72,6.857,7.0694,97.00
2019-06-21 01:00,5.68,6.807,7.0764,96.19
2019-06-21 02:00,5.69,6.824,7.0747,96.45
2019-06-21 03:00,5.66,6.837,7.0781,96.59
2019-06-21 04:00,5.65,6.770,7.0814,95.60
2019-06-21 05:00,5.64,6.775,7.0836,95.64
2019-06-21 06:00,5.68,6.725,7.0765,95.03
2019-06-21 07:00,5.64,6.759,7.0835,95.42
2019-06-21 08:00,5.62,6.766,7.0858,95.48
2019-06-21 09:00,5.63,6.749,7.0851,95.25
2019-06-21 10:00,5.66,6.756,7.0797,95.43
2019-06-21 11:00,5.68,6.704,7.0751,94.76
2019-06-21 12:00,5.73,6.757,7.0680,95.60
2019-06-21 13:00,5.73,6.757,7.0673,95.61
2019-06-21 14:00,5.66,6.719,7.0793,94.91
2019-06-21 15:00,5.71,6.734,7.0702,95.25
2019-06-21 16:00,5.71,6.601,7.0715,93.34
2019-06-21 17:00,5.76,6.634,7.0623,93.93
2019-06-21 18:00,5.78,6.621,7.0597,93.79
2019-06-21 19:00,5.77,6.606,7.0608,93.56
2019-06-21 20:00,5.75,6.620,7.0638,93.72
2019-06-21 21:00,5.73,6.647,7.0674,94.05
2019-06-21 22:00,5.74,6.649,7.0667,94.09
2019-06-21 23:00,5.76,6.635,7.0620,93.96
2019-06-22 00:00,5.74,6.543,7.0648,92.61
2019-06-22 01:00,5.66,6.551,7.0786,92.55
2019-06-22 02:00,5.65,6.631,7.0811,93.65
2019-06-22 03:00,5.64,6.572,7.0822,92.80
2019-06-22 04:00,5.65,6.588,7.0805,93.04
2019-06-22 05:00,5.72,6.734,7.0683,95.27
2019-06-22 06:00,5.76,6.803,7.0628,96.32
2019-06-22 07:00,5.75,6.716,7.0641,95.07
2019-06-22 08:00,5.77,6.701,7.0614,94.90
2019-06-22 09:00,5.75,6.720,7.0643,95.13
2019-06-22 10:00,5.73,6.710,7.0666,94.96
2019-06-22 11:00,5.74,6.701,7.0654,94.84
2019-06-22 12:00,5.74,6.704,7.0662,94.87
2019-06-22 13:00,5.74,6.708,7.0652,94.95
2019-06-22 14:00,5.72,6.701,7.0683,94.81
2019-06-22 15:00,5.73,6.686,7.0682,94.59
2019-06-22 16:00,5.73,6.685,7.0680,94.58
2019-06-22 17:00,5.74,6.719,7.0661,95.09
2019-06-22 18:00,5.78,6.701,7.0585,94.93
2019-06-22 19:00,5.83,6.759,7.0507,95.86
2019-06-22 20:00,5.83,6.731,7.0512,95.46
2019-06-22 21:00,5.87,6.652,7.0434,94.45
2019-06-22 22:00,5.90,6.613,7.0389,93.95
2019-06-22 23:00,5.90,6.618,7.0391,94.02
2019-06-23 00:00,5.87,6.643,7.0436,94.32
2019-06-23 01:00,5.83,6.669,7.0502,94.60
2019-06-23 02:00,5.83,6.693,7.0517,94.92
2019-06-23 03:00,5.84,6.669,7.0490,94.61
2019-06-23 04:00,5.87,6.642,7.0436,94.30
2019-06-23 05:00,5.88,6.584,7.0422,93.49
2019-06-23 06:00,5.93,6.536,7.0343,92.92
2019-06-23 07:00,5.89,6.541,7.0406,92.91
2019-06-23 08:00,5.90,6.556,7.0401,93.12
2019-06-23 09:00,5.85,6.577,7.0475,93.33
2019-06-23 10:00,5.82,6.587,7.0515,93.41
2019-06-23 11:00,5.87,6.603,7.0442,93.73
2019-06-23 12:00,5.88,6.578,7.0417,93.42
2019-06-23 13:00,5.78,6.481,7.0585,91.82
2019-06-23 14:00,5.73,6.497,7.0671,91.94
2019-06-23 15:00,5.76,6.477,7.0636,91.70
2019-06-23 16:00,5.79,6.562,7.0579,92.98
2019-06-23 17:00,5.82,6.567,7.0526,93.12
2019-06-23 18:00,5.87,6.592,7.0437,93.59
2019-06-23 19:00,5.95,6.612,7.0302,94.05
2019-06-23 20:00,6.05,6.624,7.0140,94.44
2019-06-23 21:00,6.09,6.607,7.0066,94.30
2019-06-23 22:00,6.13,6.590,7.0005,94.13
2019-06-23 23:00,6.13,6.590,7.0017,94.12
2019-06-24 00:00,6.13,6.589,7.0010,94.12
2019-06-24 01:00,6.09,6.605,7.0069,94.27
2019-06-24 02:00,5.89,6.475,7.0415,91.96
2019-06-24 03:00,5.78,6.410,7.0597,90.80
2019-06-24 04:00,5.74,6.404,7.0662,90.63
2019-06-24 05:00,5.76,6.451,7.0615,91.35
2019-06-24 06:00,5.76,6.467,7.0622,91.57
2019-06-24 07:00,5.80,6.523,7.0555,92.45
2019-06-24 08:00,5.89,6.527,7.0408,92.70
2019-06-24 09:00,5.97,6.539,7.0266,93.06
2019-06-24 10:00,6.00,6.556,7.0220,93.36
2019-06-24 11:00,6.05,6.643,7.0136,94.72
2019-06-24 12:00,6.08,6.605,7.0097,94.23
2019-06-24 13:00,6.10,6.637,7.0057,94.74
2019-06-24 14:00,6.13,6.860,7.0003,98.00
2019-06-24 15:00,5.98,6.785,7.0260,96.57
2019-06-24 16:00,6.04,6.828,7.0158,97.32
2019-06-24 17:00,6.07,6.769,7.0103,96.56