Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2018-09-29 02:00,32.389,24.262,38.719,13.55
2018-09-29 03:00,32.397,24.287,38.646,13.46
2018-09-29 04:00,32.445,24.285,38.870,13.65
2018-09-29 05:00,32.453,24.290,38.888,13.66
2018-09-29 06:00,32.418,24.265,38.841,13.65
2018-09-29 07:00,32.423,24.270,38.837,13.64
2018-09-29 08:00,32.412,24.270,38.789,13.60
2018-09-29 09:00,32.425,24.290,38.757,13.55
2018-09-29 10:00,32.424,24.286,38.775,13.57
2018-09-29 11:00,32.453,24.328,38.715,13.47
2018-09-29 12:00,32.415,24.272,38.792,13.60
2018-09-29 13:00,32.426,24.285,38.786,13.58
2018-09-29 14:00,32.468,24.341,38.721,13.46
2018-09-29 15:00,,,,
2018-09-29 16:00,32.480,24.348,38.743,13.47
2018-09-29 17:00,,,,
2018-09-29 18:00,32.513,24.404,38.642,13.32
2018-09-29 19:00,32.507,24.387,38.690,13.38
2018-09-29 20:00,32.501,24.381,38.693,13.39
2018-09-29 21:00,32.473,24.331,38.791,13.53
2018-09-29 22:00,32.480,24.341,38.780,13.51
2018-09-29 23:00,32.479,24.344,38.761,13.49
2018-09-30 00:00,32.491,24.363,38.728,13.44
2018-09-30 01:00,32.476,24.339,38.766,13.50
2018-09-30 02:00,32.469,24.322,38.814,13.56
2018-09-30 03:00,32.466,24.318,38.820,13.57
2018-09-30 05:00,32.460,24.307,38.840,13.60
2018-09-30 06:00,32.494,24.363,38.740,13.45
2018-09-30 07:00,32.518,24.396,38.702,13.38
2018-09-30 08:00,32.541,24.430,38.654,13.30
2018-09-30 09:00,32.540,24.433,38.634,13.28
2018-09-30 10:00,32.514,24.395,38.689,13.37
2018-09-30 11:00,32.456,24.304,38.836,13.60
2018-09-30 12:00,,,,
2018-09-30 13:00,32.449,24.297,38.838,13.61
2018-09-30 14:00,32.437,24.285,38.834,13.62
2018-09-30 15:00,32.464,24.320,38.799,13.55
2018-09-30 16:00,32.461,24.318,38.796,13.55
2018-09-30 17:00,32.468,24.331,38.767,13.51
2018-09-30 18:00,32.443,24.300,38.795,13.57
2018-09-30 19:00,32.437,24.292,38.807,13.59
2018-09-30 20:00,32.445,24.304,38.788,13.56
2018-09-30 21:00,32.438,24.288,38.826,13.61
2018-09-30 22:00,32.433,24.284,38.821,13.61
2018-09-30 23:00,32.424,24.271,38.838,13.64
2018-10-01 00:00,32.427,24.284,38.796,13.59
2018-10-01 01:00,32.426,24.281,38.804,13.60
2018-10-01 02:00,32.416,24.261,38.848,13.66
2018-10-01 03:00,32.415,24.268,38.810,13.62
2018-10-01 05:00,32.470,24.365,38.623,13.35
2018-10-01 06:00,32.489,24.387,38.607,13.31
2018-10-01 07:00,32.502,24.398,38.621,13.31
2018-10-01 08:00,32.482,24.370,38.654,13.37
2018-10-01 09:00,32.482,24.392,38.554,13.26
2018-10-01 10:00,32.446,24.324,38.698,13.46
2018-10-01 11:00,32.435,24.310,38.714,13.49
2018-10-01 12:00,32.418,24.274,38.795,13.60
2018-10-01 13:00,32.414,24.280,38.755,13.56
2018-10-01 14:00,,,,
2018-10-01 15:00,32.384,24.232,38.832,13.68
2018-10-01 16:00,32.410,24.278,38.741,13.55
2018-10-01 17:00,32.376,24.240,38.759,13.61
2018-10-01 18:00,32.435,24.320,38.668,13.44
2018-10-01 19:00,32.463,24.379,38.525,13.25
2018-10-01 20:00,32.453,24.356,38.587,13.33
2018-10-01 21:00,32.463,24.391,38.470,13.19
2018-10-01 22:00,32.478,24.432,38.350,13.04
2018-10-01 23:00,32.464,24.404,38.417,13.13
2018-10-02 00:00,32.465,24.315,38.828,13.58
2018-10-02 01:00,32.460,24.321,38.777,13.53
2018-10-02 02:00,32.459,24.328,38.739,13.49
2018-10-02 03:00,32.494,24.345,38.822,13.54
2018-10-02 04:00,32.550,24.407,38.800,13.45
2018-10-02 05:00,32.532,24.401,38.744,13.41
2018-10-02 06:00,32.522,24.395,38.725,13.40
2018-10-02 07:00,32.505,24.346,38.871,13.58
2018-10-02 08:00,32.539,24.398,38.788,13.45
2018-10-02 09:00,32.562,24.402,38.877,13.52
2018-10-02 10:00,32.490,24.340,38.827,13.55
2018-10-02 11:00,32.544,24.396,38.821,13.48
2018-10-02 12:00,,,,
2018-10-02 13:00,,,,
2018-10-02 14:00,32.582,24.438,38.807,13.42
2018-10-02 15:00,,,,
2018-10-02 16:00,32.676,24.510,38.907,13.42
2018-10-02 17:00,,,,
2018-10-02 18:00,,,,
2018-10-02 19:00,,,,
2018-10-02 20:00,32.606,24.500,38.632,13.20
2018-10-02 21:00,32.626,24.523,38.616,13.16
2018-10-02 22:00,32.618,24.523,38.581,13.13
2018-10-02 23:00,,,,
2018-10-03 00:00,32.708,24.567,38.795,13.26
2018-10-03 02:00,,,,
2018-10-03 03:00,32.741,24.577,38.904,13.34
2018-10-03 04:00,32.744,24.583,38.888,13.32
2018-10-03 05:00,32.748,24.592,38.865,13.29
2018-10-03 06:00,32.737,24.580,38.872,13.31
2018-10-03 07:00,32.764,24.601,38.901,13.31
2018-10-03 08:00,,,,
2018-10-03 09:00,32.770,24.672,38.595,12.97
2018-10-03 10:00,,,,
2018-10-03 11:00,,,,
2018-10-03 12:00,32.796,24.631,38.907,13.28
2018-10-03 13:00,32.795,24.630,38.906,13.28
2018-10-03 15:00,32.704,24.554,38.837,13.31
2018-10-03 16:00,,,,
2018-10-03 17:00,32.708,24.559,38.832,13.30
2018-10-03 18:00,32.721,24.567,38.855,13.31
2018-10-03 19:00,32.714,24.561,38.847,13.31
2018-10-03 20:00,32.730,24.576,38.855,13.30
2018-10-03 21:00,32.712,24.564,38.827,13.29
2018-10-03 23:00,32.718,24.618,38.604,13.04
2018-10-04 00:00,32.634,24.530,38.625,13.16
2018-10-04 01:00,32.630,24.529,38.612,13.15
2018-10-04 02:00,32.663,24.587,38.491,12.98
2018-10-04 03:00,32.682,24.612,38.466,12.93
2018-10-04 04:00,32.673,24.564,38.648,13.14
2018-10-04 05:00,32.642,24.557,38.533,13.05
2018-10-04 06:00,32.643,24.554,38.552,13.07
2018-10-04 07:00,32.624,24.535,38.550,13.09
2018-10-04 08:00,32.636,24.555,38.518,13.04
2018-10-04 09:00,32.801,24.653,38.830,13.19
2018-10-04 10:00,32.748,24.627,38.700,13.11
2018-10-04 11:00,32.772,24.649,38.717,13.10
2018-10-04 12:00,32.804,24.691,38.668,13.01
2018-10-04 13:00,32.711,24.609,38.615,13.06
2018-10-04 14:00,32.744,24.631,38.669,13.08
2018-10-04 15:00,32.742,24.639,38.621,13.03
2018-10-04 16:00,32.746,24.642,38.625,13.03
2018-10-04 17:00,32.768,24.665,38.621,13.00
2018-10-04 18:00,32.776,24.655,38.702,13.08
2018-10-04 19:00,32.773,24.633,38.791,13.18
2018-10-04 20:00,,,,
2018-10-04 21:00,32.791,24.665,38.728,13.09
2018-10-04 22:00,,,,
2018-10-04 23:00,32.784,24.634,38.839,13.22
2018-10-05 00:00,32.800,24.640,38.884,13.25
2018-10-05 01:00,32.770,24.573,39.054,13.47
2018-10-05 02:00,32.763,24.564,39.065,13.49
2018-10-05 03:00,32.759,24.589,38.932,13.35
2018-10-05 04:00,32.725,24.566,38.877,13.33
2018-10-05 05:00,32.706,24.559,38.820,13.29
2018-10-05 06:00,32.665,24.554,38.658,13.16
2018-10-05 07:00,32.716,24.571,38.813,13.27
2018-10-05 08:00,32.762,24.575,39.009,13.43
2018-10-05 09:00,32.782,24.612,38.929,13.32
2018-10-05 10:00,,,,
2018-10-05 11:00,32.654,24.543,38.655,13.17
2018-10-05 12:00,32.583,24.486,38.589,13.18
2018-10-05 13:00,32.653,24.544,38.645,13.16
2018-10-05 14:00,32.602,24.497,38.627,13.20
2018-10-05 15:00,32.549,24.450,38.598,13.23
2018-10-05 16:00,32.596,24.490,38.630,13.21
2018-10-05 17:00,,,,
2018-10-05 18:00,32.526,24.438,38.547,13.20
2018-10-05 19:00,32.557,24.472,38.534,13.15
2018-10-05 20:00,32.613,24.529,38.530,13.08
2018-10-05 21:00,32.721,24.633,38.553,12.98
2018-10-05 22:00,32.684,24.606,38.505,12.97
2018-10-05 23:00,32.722,24.639,38.526,12.95
2018-10-06 00:00,32.716,24.629,38.548,12.98
2018-10-06 01:00,32.747,24.672,38.489,12.88
2018-10-06 02:00,32.733,24.663,38.465,12.87
2018-10-06 03:00,32.706,24.628,38.500,12.94
2018-10-06 04:00,32.670,24.589,38.517,13.00
2018-10-06 05:00,32.630,24.540,38.557,13.09
2018-10-06 06:00,32.607,24.515,38.569,13.13
2018-10-06 07:00,32.635,24.542,38.571,13.10
2018-10-06 08:00,32.657,24.549,38.640,13.15
2018-10-06 09:00,32.673,24.564,38.648,13.14
2018-10-06 10:00,32.691,24.582,38.649,13.12
2018-10-06 11:00,32.692,24.594,38.595,13.06
2018-10-06 12:00,32.699,24.607,38.566,13.02
2018-10-06 13:00,32.715,24.620,38.583,13.02
2018-10-06 14:00,32.723,24.630,38.573,13.00
2018-10-06 15:00,32.713,24.624,38.553,12.99
2018-10-06 16:00,32.715,24.624,38.565,13.00
2018-10-06 17:00,32.713,24.623,38.563,13.00
2018-10-06 18:00,32.718,24.626,38.568,13.00
2018-10-06 19:00,32.720,24.628,38.570,13.00
2018-10-06 20:00,32.719,24.625,38.578,13.01
2018-10-06 21:00,32.714,24.623,38.564,13.00
2018-10-06 22:00,32.714,24.625,38.555,12.99
2018-10-06 23:00,32.713,24.626,38.544,12.98
2018-10-07 00:00,32.704,24.621,38.526,12.97
2018-10-07 01:00,32.701,24.617,38.532,12.98
2018-10-07 02:00,32.694,24.611,38.524,12.98
2018-10-07 03:00,32.669,24.590,38.507,12.99
2018-10-07 04:00,32.670,24.593,38.499,12.98
2018-10-07 05:00,32.661,24.582,38.508,13.00
2018-10-07 06:00,32.672,24.592,38.510,12.99
2018-10-07 07:00,32.674,24.594,38.512,12.99
2018-10-07 08:00,32.670,24.591,38.508,12.99
2018-10-07 09:00,,,,
2018-10-07 10:00,32.666,24.595,38.467,12.95
2018-10-07 11:00,32.662,24.597,38.445,12.93
2018-10-07 12:00,32.658,24.594,38.441,12.93
2018-10-07 13:00,32.649,24.586,38.431,12.93
2018-10-07 14:00,32.658,24.594,38.441,12.93
2018-10-07 15:00,32.639,24.578,38.420,12.93
2018-10-07 16:00,32.637,24.575,38.427,12.94
2018-10-07 17:00,32.646,24.582,38.437,12.94
2018-10-07 18:00,32.627,24.559,38.453,12.98
2018-10-07 19:00,32.639,24.575,38.439,12.95
2018-10-07 20:00,32.700,24.644,38.403,12.84
2018-10-07 21:00,32.640,24.568,38.476,12.99
2018-10-07 22:00,32.643,24.578,38.443,12.95
2018-10-07 23:00,32.647,24.583,38.438,12.94
2018-10-08 00:00,32.637,24.571,38.446,12.96
2018-10-08 01:00,32.634,24.571,38.433,12.95
2018-10-08 02:00,32.629,24.567,38.428,12.95
2018-10-08 03:00,,,,
2018-10-08 04:00,,,,
2018-10-08 05:00,32.595,24.523,38.474,13.04
2018-10-08 06:00,32.571,24.501,38.467,13.06
2018-10-08 07:00,32.592,24.521,38.471,13.04
2018-10-08 08:00,32.557,24.486,38.470,13.08
2018-10-08 09:00,32.584,24.513,38.472,13.05
2018-10-08 10:00,32.575,24.504,38.471,13.06
2018-10-08 11:00,32.563,24.493,38.468,13.07
2018-10-08 12:00,32.575,24.504,38.471,13.06
2018-10-08 13:00,32.619,24.545,38.481,13.02
2018-10-08 14:00,32.623,24.549,38.486,13.02
2018-10-08 15:00,32.623,24.551,38.477,13.01
2018-10-08 16:00,32.622,24.548,38.485,13.02
2018-10-08 17:00,32.611,24.530,38.519,13.07
2018-10-08 18:00,32.617,24.534,38.525,13.07
2018-10-08 19:00,32.502,24.426,38.494,13.17
2018-10-08 20:00,32.509,24.431,38.501,13.17
2018-10-08 21:00,32.499,24.425,38.482,13.16
2018-10-08 22:00,32.563,24.480,38.522,13.13
2018-10-08 23:00,32.579,24.493,38.539,13.13
2018-10-09 00:00,32.550,24.468,38.517,13.14
2018-10-09 01:00,32.514,24.436,38.497,13.16
2018-10-09 02:00,32.510,24.433,38.493,13.16
2018-10-09 03:00,32.517,24.441,38.492,13.15
2018-10-09 04:00,32.558,24.479,38.508,13.12
2018-10-09 05:00,32.503,24.430,38.477,13.15
2018-10-09 06:00,32.565,24.484,38.515,13.12
2018-10-09 07:00,32.539,24.468,38.469,13.10
2018-10-09 08:00,32.539,24.466,38.478,13.11
2018-10-09 09:00,,,,
2018-10-09 10:00,32.534,24.458,38.491,13.13
2018-10-09 11:00,32.546,24.471,38.486,13.11
2018-10-09 12:00,32.556,24.481,38.487,13.10
2018-10-09 13:00,32.560,24.486,38.483,13.09
2018-10-09 14:00,32.579,24.505,38.485,13.07
2018-10-09 15:00,32.616,24.549,38.451,12.99
2018-10-09 16:00,32.608,24.541,38.452,13.00
2018-10-09 17:00,32.640,24.560,38.513,13.03
2018-10-09 18:00,,,,
2018-10-09 19:00,32.614,24.538,38.494,13.04
2018-10-09 20:00,32.597,24.522,38.485,13.05
2018-10-09 21:00,32.629,24.553,38.492,13.02
2018-10-09 22:00,32.621,24.547,38.484,13.02
2018-10-09 23:00,32.603,24.523,38.510,13.07
2018-10-10 00:00,32.620,24.541,38.510,13.05
2018-10-10 01:00,32.612,24.531,38.520,13.07
2018-10-10 02:00,32.657,24.573,38.531,13.03
2018-10-10 03:00,32.722,24.635,38.545,12.97
2018-10-10 04:00,32.725,24.638,38.548,12.97
2018-10-10 05:00,32.685,24.592,38.569,13.04
2018-10-10 06:00,32.460,24.357,38.613,13.35
2018-10-10 07:00,32.430,24.328,38.608,13.38
2018-10-10 08:00,32.548,24.447,38.606,13.24
2018-10-10 09:00,32.713,24.626,38.544,12.98
2018-10-10 10:00,32.774,24.689,38.536,12.90
2018-10-10 11:00,32.737,24.650,38.542,12.95
2018-10-10 12:00,32.762,24.670,38.569,12.95
2018-10-10 13:00,32.779,24.683,38.587,12.95
2018-10-10 14:00,32.781,24.689,38.571,12.93
2018-10-10 15:00,32.769,24.689,38.512,12.88
2018-10-10 16:00,32.765,24.684,38.517,12.89
2018-10-10 17:00,,,,
2018-10-10 18:00,32.741,24.657,38.528,12.93
2018-10-10 19:00,32.723,24.639,38.527,12.95
2018-10-10 20:00,32.730,24.647,38.526,12.94
2018-10-10 21:00,32.600,24.510,38.562,13.13
2018-10-10 22:00,32.607,24.515,38.569,13.13
2018-10-10 23:00,32.708,24.628,38.512,12.95
2018-10-11 00:00,32.705,24.626,38.508,12.95
2018-10-11 01:00,32.678,24.595,38.526,13.00
2018-10-11 02:00,32.698,24.615,38.529,12.98
2018-10-11 03:00,32.704,24.621,38.526,12.97
2018-10-11 04:00,32.592,24.463,38.735,13.33
2018-10-11 05:00,,,,
2018-10-11 06:00,32.723,24.644,38.509,12.93
2018-10-11 07:00,32.586,24.465,38.702,13.30
2018-10-11 08:00,32.680,24.585,38.582,13.06
2018-10-11 09:00,32.575,24.456,38.690,13.30
2018-10-11 10:00,32.658,24.574,38.532,13.03
2018-10-11 11:00,32.690,24.615,38.493,12.95
2018-10-11 12:00,32.663,24.587,38.491,12.98
2018-10-11 13:00,32.666,24.604,38.431,12.91
2018-10-11 14:00,32.618,24.558,38.416,12.95
2018-10-11 15:00,32.598,24.520,38.505,13.07
2018-10-11 17:00,32.645,24.558,38.545,13.06
2018-10-11 18:00,,,,
2018-10-11 19:00,32.699,24.600,38.603,13.06
2018-10-11 20:00,32.675,24.587,38.550,13.03
2018-10-11 21:00,32.634,24.579,38.397,12.91
2018-10-11 22:00,,,,
2018-10-11 23:00,32.608,24.557,38.379,12.92
2018-10-12 00:00,,,,
2018-10-12 01:00,32.666,24.558,38.641,13.14
2018-10-12 02:00,32.782,24.626,38.865,13.25
2018-10-12 03:00,32.767,24.603,38.904,13.31
2018-10-12 04:00,32.825,24.666,38.883,13.22
2018-10-12 05:00,32.802,24.642,38.886,13.25
2018-10-12 06:00,,,,
2018-10-12 07:00,32.754,24.605,38.835,13.25
2018-10-12 08:00,32.673,24.544,38.740,13.24
2018-10-12 09:00,32.685,24.563,38.707,13.19
2018-10-12 10:00,32.672,24.563,38.647,13.14
2018-10-12 11:00,32.677,24.569,38.643,13.13
2018-10-12 12:00,32.692,24.594,38.595,13.06
2018-10-12 13:00,,,,
2018-10-12 14:00,32.691,24.597,38.576,13.04
2018-10-12 15:00,32.708,24.616,38.566,13.01
2018-10-12 16:00,32.735,24.637,38.595,13.01
2018-10-12 17:00,,,,
2018-10-12 18:00,32.801,24.704,38.592,12.93
2018-10-12 19:00,32.709,24.604,38.632,13.08
2018-10-12 20:00,32.678,24.573,38.626,13.11
2018-10-12 21:00,32.692,24.584,38.641,13.11
2018-10-12 22:00,32.651,24.551,38.607,13.12
2018-10-12 23:00,32.631,24.535,38.585,13.12
2018-10-13 00:00,32.634,24.538,38.589,13.12
2018-10-13 01:00,32.656,24.553,38.621,13.13
2018-10-13 02:00,32.595,24.511,38.529,13.10
2018-10-13 03:00,32.595,24.517,38.501,13.07
2018-10-13 04:00,,,,
2018-10-13 05:00,32.608,24.537,38.470,13.02
2018-10-13 06:00,32.614,24.552,38.431,12.97
2018-10-13 07:00,32.623,24.563,38.422,12.95
2018-10-13 08:00,32.678,24.607,38.471,12.94
2018-10-13 09:00,32.672,24.602,38.464,12.94
2018-10-13 10:00,32.697,24.622,38.491,12.94
2018-10-13 11:00,32.662,24.586,38.490,12.98
2018-10-13 12:00,32.627,24.554,38.481,13.01
2018-10-13 13:00,32.660,24.583,38.497,12.99
2018-10-13 14:00,32.633,24.568,38.441,12.96
2018-10-13 15:00,,,,
2018-10-13 16:00,32.667,24.606,38.423,12.90
2018-10-13 17:00,32.686,24.625,38.425,12.88
2018-10-13 18:00,32.730,24.659,38.471,12.88
2018-10-13 19:00,32.740,24.674,38.445,12.84
2018-10-13 20:00,32.739,24.658,38.517,12.92
2018-10-13 21:00,32.715,24.641,38.482,12.91
2018-10-13 22:00,32.658,24.611,38.358,12.84
2018-10-13 23:00,32.651,24.601,38.369,12.86
2018-10-14 00:00,32.692,24.630,38.431,12.88
2018-10-14 01:00,32.697,24.627,38.463,12.91
2018-10-14 02:00,32.705,24.641,38.435,12.87
2018-10-14 04:00,32.654,24.598,38.400,12.89
2018-10-14 05:00,32.629,24.589,38.328,12.84
2018-10-14 06:00,32.743,24.673,38.466,12.86
2018-10-14 07:00,32.639,24.600,38.320,12.82
2018-10-14 08:00,,,,
2018-10-14 09:00,32.643,24.593,38.370,12.87
2018-10-14 10:00,32.700,24.633,38.448,12.89
2018-10-14 11:00,32.730,24.665,38.444,12.85
2018-10-14 12:00,32.747,24.682,38.443,12.83
2018-10-14 13:00,32.730,24.663,38.453,12.86
2018-10-14 14:00,32.705,24.649,38.399,12.83
2018-10-14 15:00,32.697,24.639,38.409,12.85
2018-10-14 16:00,32.692,24.639,38.385,12.83
2018-10-14 17:00,32.732,24.672,38.418,12.82
2018-10-14 18:00,32.720,24.682,38.314,12.72
2018-10-14 19:00,32.747,24.711,38.306,12.68
2018-10-14 20:00,32.724,24.691,38.291,12.69
2018-10-14 21:00,32.678,24.628,38.370,12.83
2018-10-14 22:00,32.678,24.628,38.370,12.83
2018-10-14 23:00,32.615,24.574,38.331,12.86
2018-10-15 00:00,32.681,24.631,38.374,12.83
2018-10-15 02:00,32.658,24.607,38.377,12.86
2018-10-15 03:00,32.664,24.612,38.383,12.86
2018-10-15 04:00,32.676,24.625,38.377,12.84
2018-10-15 05:00,32.693,24.648,38.350,12.79
2018-10-15 06:00,32.720,24.679,38.333,12.74
2018-10-15 07:00,32.724,24.695,38.273,12.67
2018-10-15 09:00,,,,
2018-10-15 10:00,32.670,24.632,38.316,12.78
2018-10-15 11:00,32.487,24.484,38.151,12.81
2018-10-15 12:00,32.666,24.625,38.331,12.80
2018-10-15 13:00,32.641,24.605,38.304,12.80
2018-10-15 14:00,,,,
2018-10-15 15:00,32.655,24.610,38.346,12.83
2018-10-15 16:00,32.666,24.625,38.331,12.80
2018-10-15 17:00,32.698,24.662,38.310,12.74
2018-10-15 18:00,,,,
2018-10-15 19:00,32.703,24.685,38.224,12.64
2018-10-15 20:00,32.708,24.693,38.211,12.62
2018-10-15 21:00,32.706,24.675,38.281,12.70
2018-10-15 22:00,32.689,24.676,38.200,12.63
2018-10-15 23:00,32.686,24.666,38.233,12.67
2018-10-16 00:00,32.635,24.614,38.234,12.73
2018-10-16 01:00,32.535,24.522,38.202,12.81
2018-10-16 02:00,32.465,24.454,38.191,12.88
2018-10-16 03:00,32.440,24.433,38.174,12.89
2018-10-16 04:00,32.704,24.686,38.225,12.64
2018-10-16 05:00,32.668,24.654,38.205,12.66
2018-10-16 06:00,,,,
2018-10-16 07:00,,,,
2018-10-16 08:00,32.501,24.489,38.193,12.84
2018-10-16 09:00,32.569,24.558,38.192,12.76
2018-10-16 10:00,32.509,24.497,38.192,12.83
2018-10-16 11:00,32.397,24.390,38.174,12.94
2018-10-16 12:00,32.571,24.567,38.158,12.72
2018-10-16 13:00,32.576,24.569,38.172,12.73
2018-10-16 14:00,32.589,24.583,38.168,12.71
2018-10-16 15:00,32.600,24.597,38.152,12.68
2018-10-16 16:00,32.490,24.479,38.190,12.85
2018-10-16 17:00,32.498,24.485,38.199,12.85
2018-10-16 18:00,32.563,24.551,38.195,12.77
2018-10-16 19:00,32.619,24.608,38.190,12.70
2018-10-16 20:00,32.643,24.632,38.188,12.67
2018-10-16 21:00,32.660,24.650,38.188,12.65
2018-10-16 22:00,32.655,24.645,38.182,12.65
2018-10-16 23:00,32.594,24.587,38.173,12.71
2018-10-17 00:00,32.532,24.523,38.180,12.79
2018-10-17 01:00,32.487,24.474,38.196,12.86
2018-10-17 02:00,32.468,24.456,38.194,12.88
2018-10-17 03:00,32.474,24.463,38.192,12.87
2018-10-17 04:00,32.409,24.400,38.177,12.93
2018-10-17 05:00,32.415,24.409,38.165,12.91
2018-10-17 06:00,,,,
2018-10-17 07:00,32.520,24.512,38.177,12.80
2018-10-17 08:00,32.523,24.514,38.180,12.80
2018-10-17 09:00,,,,
2018-10-17 10:00,32.628,24.615,38.199,12.70
2018-10-17 11:00,32.461,24.470,38.096,12.78
2018-10-17 12:00,32.458,24.470,38.084,12.77
2018-10-17 13:00,32.456,24.468,38.082,12.77
2018-10-17 14:00,,,,
2018-10-17 15:00,32.461,24.472,38.087,12.77
2018-10-17 16:00,32.469,24.474,38.114,12.79
2018-10-17 17:00,32.496,24.499,38.124,12.77
2018-10-17 18:00,32.647,24.639,38.174,12.65
2018-10-17 19:00,32.610,24.605,38.162,12.68
2018-10-17 20:00,32.511,24.515,38.122,12.75
2018-10-17 21:00,32.404,24.409,38.118,12.87
2018-10-17 22:00,32.397,24.401,38.119,12.88
2018-10-17 23:00,32.407,24.413,38.112,12.86
2018-10-18 00:00,32.582,24.575,38.169,12.72
2018-10-18 01:00,32.398,24.408,38.093,12.85
2018-10-18 02:00,,,,
2018-10-18 03:00,,,,
2018-10-18 04:00,32.490,24.499,38.100,12.75
2018-10-18 05:00,,,,
2018-10-18 06:00,32.495,24.512,38.060,12.70
2018-10-18 07:00,32.495,24.519,38.023,12.66
2018-10-18 08:00,32.513,24.537,38.024,12.64
2018-10-18 10:00,32.558,24.582,38.026,12.59
2018-10-18 11:00,32.604,24.623,38.047,12.56
2018-10-18 12:00,32.547,24.583,37.969,12.54
2018-10-18 13:00,32.539,24.577,37.961,12.54
2018-10-18 14:00,32.525,24.566,37.946,12.54
2018-10-18 15:00,32.529,24.571,37.941,12.53
2018-10-18 16:00,32.495,24.547,37.897,12.52
2018-10-18 17:00,32.500,24.552,37.893,12.51
2018-10-18 18:00,32.494,24.548,37.887,12.51
2018-10-18 19:00,32.514,24.565,37.898,12.50
2018-10-18 20:00,32.507,24.562,37.882,12.49
2018-10-18 21:00,32.534,24.584,37.901,12.48
2018-10-18 22:00,32.545,24.597,37.895,12.46
2018-10-18 23:00,32.536,24.595,37.858,12.43
2018-10-19 00:00,,,,
2018-10-19 01:00,32.529,24.597,37.814,12.39
2018-10-19 02:00,32.532,24.603,37.799,12.37
2018-10-19 03:00,32.511,24.592,37.760,12.35
2018-10-19 04:00,,,,
2018-10-19 05:00,32.517,24.598,37.757,12.34
2018-10-19 06:00,32.522,24.606,37.744,12.32
2018-10-19 07:00,,,,
2018-10-19 08:00,32.513,24.608,37.689,12.27
2018-10-19 09:00,32.527,24.619,37.704,12.27
2018-10-19 10:00,32.524,24.621,37.683,12.25
2018-10-19 11:00,32.535,24.627,37.703,12.26
2018-10-19 12:00,,,,
2018-10-19 13:00,32.547,24.637,37.716,12.26
2018-10-19 14:00,32.557,24.642,37.735,12.27
2018-10-19 15:00,32.568,24.650,37.746,12.27
2018-10-19 16:00,32.588,24.666,37.767,12.27
2018-10-19 17:00,32.593,24.668,37.782,12.28
2018-10-19 18:00,32.594,24.663,37.810,12.31
2018-10-19 19:00,32.592,24.664,37.799,12.30
2018-10-19 20:00,,,,
2018-10-19 21:00,32.576,24.649,37.791,12.31
2018-10-19 22:00,32.557,24.632,37.780,12.32
2018-10-19 23:00,32.558,24.633,37.781,12.32
2018-10-20 00:00,32.553,24.629,37.776,12.32
2018-10-20 01:00,32.556,24.634,37.770,12.31
2018-10-20 02:00,32.564,24.640,37.779,12.31
2018-10-20 03:00,32.575,24.645,37.808,12.33
2018-10-20 04:00,32.575,24.641,37.826,12.35
2018-10-20 05:00,32.554,24.622,37.813,12.36
2018-10-20 06:00,32.531,24.600,37.817,12.39
2018-10-20 07:00,32.537,24.606,37.814,12.38
2018-10-20 08:00,32.549,24.613,37.835,12.39
2018-10-20 09:00,32.551,24.616,37.828,12.38
2018-10-20 10:00,32.549,24.615,37.826,12.38
2018-10-20 11:00,32.576,24.636,37.854,12.38
2018-10-20 12:00,32.572,24.633,37.850,12.38
2018-10-20 13:00,32.557,24.623,37.826,12.37
2018-10-20 14:00,32.472,24.565,37.701,12.33
2018-10-20 15:00,32.457,24.553,37.685,12.33
2018-10-20 16:00,32.457,24.551,37.694,12.34
2018-10-20 17:00,32.420,24.524,37.646,12.33
2018-10-20 18:00,32.397,24.509,37.614,12.32
2018-10-20 19:00,32.460,24.552,37.706,12.35
2018-10-20 20:00,32.422,24.526,37.649,12.33
2018-10-20 21:00,32.465,24.550,37.739,12.38
2018-10-20 22:00,32.339,24.466,37.544,12.31
2018-10-20 23:00,32.476,24.560,37.741,12.37
2018-10-21 00:00,32.501,24.582,37.758,12.36
2018-10-21 01:00,32.526,24.603,37.775,12.35
2018-10-21 02:00,32.595,24.656,37.847,12.35
2018-10-21 03:00,32.399,24.507,37.634,12.34
2018-10-21 04:00,32.450,24.548,37.678,12.33
2018-10-21 05:00,32.412,24.512,37.665,12.36
2018-10-21 06:00,32.485,24.558,37.796,12.42
2018-10-21 07:00,32.543,24.586,37.938,12.51
2018-10-21 08:00,32.568,24.609,37.946,12.49
2018-10-21 09:00,32.537,24.586,37.904,12.48
2018-10-21 10:00,,,,
2018-10-21 11:00,32.588,24.655,37.822,12.33
2018-10-21 12:00,32.559,24.649,37.710,12.24
2018-10-21 13:00,32.555,24.661,37.633,12.16
2018-10-21 14:00,32.559,24.672,37.601,12.12
2018-10-21 15:00,32.559,24.670,37.611,12.13
2018-10-21 16:00,32.570,24.682,37.604,12.11
2018-10-21 17:00,32.557,24.681,37.545,12.06
2018-10-21 18:00,32.545,24.672,37.533,12.06
2018-10-21 19:00,32.547,24.674,37.535,12.06
2018-10-21 20:00,32.555,24.676,37.561,12.08
2018-10-21 21:00,,,,
2018-10-21 22:00,32.579,24.683,37.640,12.14
2018-10-21 23:00,32.575,24.673,37.672,12.18
2018-10-22 00:00,32.592,24.684,37.699,12.19
2018-10-22 01:00,32.589,24.688,37.669,12.16
2018-10-22 02:00,32.577,24.682,37.638,12.14
2018-10-22 03:00,32.585,24.690,37.637,12.13
2018-10-22 04:00,32.580,24.686,37.632,12.13
2018-10-22 05:00,32.589,24.695,37.633,12.12
2018-10-22 06:00,32.589,24.692,37.651,12.14
2018-10-22 07:00,32.593,24.693,37.664,12.15
2018-10-22 08:00,32.585,24.687,37.656,12.15
2018-10-22 09:00,32.588,24.693,37.641,12.13
2018-10-22 10:00,32.588,24.698,37.613,12.10
2018-10-22 11:00,,,,
2018-10-22 12:00,32.610,24.723,37.600,12.06
2018-10-22 13:00,32.619,24.735,37.582,12.03
2018-10-22 14:00,32.621,24.737,37.584,12.03
2018-10-22 15:00,32.600,24.713,37.599,12.07
2018-10-22 16:00,32.607,24.720,37.597,12.06
2018-10-22 17:00,32.603,24.715,37.602,12.07
2018-10-22 18:00,32.609,24.722,37.599,12.06