Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2021-06-15 21:00,43.714801788,-69.355880737,43.72,-69.36
2021-06-15 22:00,43.714817047,-69.355865479,43.71,-69.36
2021-06-15 23:00,43.714832306,-69.355850220,43.71,-69.36
2021-06-16 00:00,43.714950562,-69.355865479,43.71,-69.36
2021-06-16 01:00,43.714950562,-69.355865479,43.72,-69.36
2021-06-16 02:00,43.714950562,-69.355781555,43.71,-69.36
2021-06-16 03:00,43.714931488,-69.355751038,43.71,-69.36
2021-06-16 04:00,43.714950562,-69.355682373,43.71,-69.36
2021-06-16 05:00,43.714900970,-69.355735779,43.71,-69.36
2021-06-16 06:00,43.714881897,-69.355735779,43.71,-69.36
2021-06-16 07:00,43.714801788,-69.355712891,43.71,-69.36
2021-06-16 08:00,43.714782715,-69.355712891,43.71,-69.36
2021-06-16 09:00,43.714584351,-69.355697632,43.71,-69.36
2021-06-16 10:00,43.714515686,-69.355682373,43.71,-69.36
2021-06-16 11:00,43.714515686,-69.355667114,43.71,-69.36
2021-06-16 12:00,43.714565277,-69.355712891,43.71,-69.36
2021-06-16 13:00,43.714565277,-69.355751038,43.71,-69.36
2021-06-16 14:00,43.714683533,-69.355796814,43.71,-69.36
2021-06-16 15:00,43.714832306,-69.355751038,43.71,-69.36
2021-06-16 16:00,43.714782715,-69.355667114,43.71,-69.36
2021-06-16 17:00,43.714900970,-69.355636597,43.71,-69.36
2021-06-16 18:00,43.714900970,-69.355583191,43.71,-69.36
2021-06-16 19:00,43.714900970,-69.355567932,43.71,-69.36
2021-06-16 20:00,43.714817047,-69.355598450,43.71,-69.36
2021-06-16 21:00,43.714767456,-69.355567932,43.71,-69.36
2021-06-16 22:00,43.714668274,-69.355529785,43.71,-69.36
2021-06-16 23:00,43.714649200,-69.355567932,43.71,-69.36
2021-06-17 00:00,43.714633942,-69.355400085,43.71,-69.36
2021-06-17 01:00,43.714733124,-69.355499268,43.71,-69.36
2021-06-17 02:00,43.714817047,-69.355514526,43.71,-69.36
2021-06-17 03:00,43.714817047,-69.355598450,43.71,-69.36
2021-06-17 04:00,43.714801788,-69.355613708,43.71,-69.36
2021-06-17 05:00,43.714801788,-69.355697632,43.71,-69.36
2021-06-17 06:00,43.714801788,-69.355712891,43.71,-69.36
2021-06-17 07:00,43.714767456,-69.355682373,43.71,-69.36
2021-06-17 08:00,43.714817047,-69.355766296,43.71,-69.36
2021-06-17 09:00,43.714817047,-69.355682373,43.71,-69.36
2021-06-17 10:00,43.714782715,-69.355651855,43.71,-69.36
2021-06-17 11:00,43.714683533,-69.355636597,43.71,-69.36
2021-06-17 12:00,43.714767456,-69.355682373,43.71,-69.36
2021-06-17 13:00,43.714782715,-69.355598450,43.71,-69.36
2021-06-17 14:00,43.714881897,-69.355636597,43.71,-69.36
2021-06-17 15:00,43.714851379,-69.355484009,43.71,-69.36
2021-06-17 16:00,43.714900970,-69.355453491,43.71,-69.36
2021-06-17 17:00,43.714916229,-69.355468750,43.71,-69.36
2021-06-17 18:00,43.714965820,-69.355529785,43.71,-69.36
2021-06-17 19:00,43.714950562,-69.355552673,43.71,-69.36
2021-06-17 20:00,43.714950562,-69.355598450,43.71,-69.36
2021-06-17 21:00,43.714900970,-69.355651855,43.71,-69.36
2021-06-17 22:00,43.714832306,-69.355651855,43.71,-69.36
2021-06-17 23:00,43.714817047,-69.355613708,43.71,-69.36
2021-06-18 00:00,43.714866638,-69.355712891,43.71,-69.36
2021-06-18 01:00,43.714801788,-69.355583191,43.71,-69.36
2021-06-18 02:00,43.714817047,-69.355598450,43.71,-69.36
2021-06-18 03:00,43.714900970,-69.355583191,43.71,-69.36
2021-06-18 04:00,43.714916229,-69.355598450,43.71,-69.36
2021-06-18 05:00,43.714881897,-69.355567932,43.71,-69.36
2021-06-18 06:00,43.714900970,-69.355651855,43.71,-69.36
2021-06-18 07:00,43.714881897,-69.355667114,43.71,-69.36
2021-06-18 08:00,43.714782715,-69.355682373,43.71,-69.36
2021-06-18 09:00,43.714733124,-69.355781555,43.71,-69.36
2021-06-18 10:00,43.714698792,-69.355766296,43.71,-69.36
2021-06-18 11:00,43.714698792,-69.355781555,43.71,-69.36
2021-06-18 12:00,43.714717865,-69.355712891,43.71,-69.36
2021-06-18 13:00,43.714683533,-69.355735779,43.71,-69.36
2021-06-18 14:00,43.714733124,-69.355781555,43.71,-69.36
2021-06-18 15:00,43.714767456,-69.355796814,43.71,-69.36
2021-06-18 16:00,43.714866638,-69.355819702,43.71,-69.36
2021-06-18 17:00,43.714984894,-69.355712891,43.71,-69.36
2021-06-18 18:00,43.714931488,-69.355598450,43.71,-69.36
2021-06-18 19:00,43.714950562,-69.355583191,43.71,-69.36
2021-06-18 20:00,43.714965820,-69.355613708,43.71,-69.36
2021-06-18 21:00,43.714931488,-69.355667114,43.71,-69.36
2021-06-18 22:00,43.714900970,-69.355682373,43.71,-69.36
2021-06-18 23:00,43.714801788,-69.355735779,43.71,-69.36
2021-06-19 00:00,43.714881897,-69.355751038,43.71,-69.36
2021-06-19 01:00,43.714900970,-69.355583191,43.71,-69.36
2021-06-19 02:00,43.715015411,-69.355636597,43.71,-69.36
2021-06-19 03:00,43.714965820,-69.355567932,43.71,-69.36
2021-06-19 04:00,43.715000153,-69.355514526,43.71,-69.36
2021-06-19 05:00,43.715015411,-69.355468750,43.72,-69.36
2021-06-19 06:00,43.715015411,-69.355514526,43.72,-69.36
2021-06-19 07:00,43.715084076,-69.355430603,43.72,-69.36
2021-06-19 08:00,43.715133667,-69.355583191,43.72,-69.36
2021-06-19 09:00,43.715049744,-69.355613708,43.72,-69.36
2021-06-19 10:00,43.715084076,-69.355514526,43.72,-69.36
2021-06-19 11:00,43.715049744,-69.355567932,43.71,-69.36
2021-06-19 12:00,43.714950562,-69.355598450,43.72,-69.36
2021-06-19 13:00,43.714801788,-69.355499268,43.71,-69.36
2021-06-19 14:00,43.714782715,-69.355484009,43.71,-69.36
2021-06-19 15:00,,,,
2021-06-19 16:00,43.714965820,-69.355331421,43.71,-69.36
2021-06-19 17:00,43.714984894,-69.355346680,43.72,-69.36
2021-06-19 18:00,43.715015411,-69.355430603,43.72,-69.36
2021-06-19 19:00,43.715099335,-69.355468750,43.72,-69.36
2021-06-19 20:00,43.715065002,-69.355552673,43.72,-69.36
2021-06-19 21:00,43.715049744,-69.355613708,43.72,-69.36
2021-06-19 22:00,43.715015411,-69.355598450,43.72,-69.36
2021-06-19 23:00,43.714984894,-69.355651855,43.72,-69.36
2021-06-20 00:00,43.714916229,-69.355651855,43.71,-69.36
2021-06-20 02:00,43.714748383,-69.355781555,43.71,-69.36
2021-06-20 03:00,43.714832306,-69.355751038,43.71,-69.36
2021-06-20 04:00,43.714881897,-69.355766296,43.71,-69.36
2021-06-20 05:00,43.714900970,-69.355751038,43.71,-69.36
2021-06-20 06:00,43.714965820,-69.355751038,43.72,-69.36
2021-06-20 07:00,43.715015411,-69.355751038,43.72,-69.36
2021-06-20 08:00,43.715034485,-69.355781555,43.71,-69.36
2021-06-20 09:00,43.714965820,-69.355751038,43.72,-69.36
2021-06-20 10:00,,,,
2021-06-20 11:00,43.714900970,-69.355751038,43.71,-69.36
2021-06-20 12:00,43.714900970,-69.355751038,43.71,-69.36
2021-06-20 13:00,43.714851379,-69.355751038,43.71,-69.36
2021-06-20 14:00,43.714832306,-69.355667114,43.71,-69.36
2021-06-20 15:00,43.714832306,-69.355712891,43.71,-69.36
2021-06-20 16:00,43.714881897,-69.355651855,43.71,-69.36
2021-06-20 17:00,43.714931488,-69.355682373,43.71,-69.36
2021-06-20 18:00,43.714984894,-69.355598450,43.71,-69.36
2021-06-20 19:00,43.715015411,-69.355598450,43.72,-69.36
2021-06-20 20:00,43.715034485,-69.355636597,43.71,-69.36
2021-06-20 21:00,43.715000153,-69.355712891,43.71,-69.36
2021-06-20 22:00,43.715015411,-69.355667114,43.71,-69.36
2021-06-20 23:00,43.714965820,-69.355735779,43.71,-69.36
2021-06-21 00:00,43.714931488,-69.355682373,43.71,-69.36
2021-06-21 01:00,43.714900970,-69.355735779,43.71,-69.36
2021-06-21 02:00,43.714817047,-69.355667114,43.71,-69.36
2021-06-21 03:00,43.714801788,-69.355651855,43.71,-69.36
2021-06-21 04:00,43.714782715,-69.355766296,43.71,-69.36
2021-06-21 05:00,43.714801788,-69.355682373,43.71,-69.36
2021-06-21 06:00,43.714881897,-69.355712891,43.71,-69.36
2021-06-21 07:00,43.714881897,-69.355682373,43.71,-69.36
2021-06-21 08:00,43.714916229,-69.355697632,43.71,-69.36
2021-06-21 09:00,43.714950562,-69.355751038,43.71,-69.36
2021-06-21 10:00,43.714984894,-69.355735779,43.71,-69.36
2021-06-21 11:00,43.715000153,-69.355819702,43.71,-69.36
2021-06-21 12:00,43.715000153,-69.355751038,43.72,-69.36
2021-06-21 13:00,43.715000153,-69.355766296,43.71,-69.36
2021-06-21 14:00,43.714950562,-69.355735779,43.71,-69.36
2021-06-21 15:00,43.714950562,-69.355712891,43.71,-69.36
2021-06-21 16:00,43.715015411,-69.355667114,43.72,-69.36
2021-06-21 17:00,43.715049744,-69.355651855,43.71,-69.36
2021-06-21 18:00,43.715118408,-69.355651855,43.72,-69.36
2021-06-21 19:00,43.715183258,-69.355552673,43.72,-69.36
2021-06-21 20:00,43.715118408,-69.355567932,43.72,-69.36
2021-06-21 21:00,43.715198517,-69.355636597,43.71,-69.36
2021-06-21 22:00,43.715232849,-69.355613708,43.72,-69.36
2021-06-21 23:00,43.715217590,-69.355613708,43.72,-69.36
2021-06-22 00:00,43.715183258,-69.355583191,43.70,-69.35
2021-06-22 01:00,43.715167999,-69.355583191,43.72,-69.36
2021-06-22 02:00,43.715167999,-69.355499268,43.72,-69.36
2021-06-22 03:00,43.715217590,-69.355484009,43.72,-69.36
2021-06-22 04:00,43.715034485,-69.355316162,43.72,-69.36
2021-06-22 05:00,43.715084076,-69.355300903,43.72,-69.36
2021-06-22 06:00,43.715034485,-69.355369568,43.72,-69.36
2021-06-22 07:00,43.715065002,-69.355384827,43.72,-69.36
2021-06-22 08:00,43.715099335,-69.355529785,43.72,-69.36
2021-06-22 09:00,43.715118408,-69.355468750,43.71,-69.36
2021-06-22 10:00,,,,
2021-06-22 11:00,43.715118408,-69.355567932,43.72,-69.36
2021-06-22 12:00,43.715065002,-69.355651855,43.72,-69.36
2021-06-22 13:00,43.715000153,-69.355651855,43.71,-69.36
2021-06-22 14:00,43.714965820,-69.355682373,43.72,-69.36
2021-06-22 15:00,43.714832306,-69.355697632,43.71,-69.36
2021-06-22 16:00,43.714832306,-69.355682373,43.71,-69.36
2021-06-22 17:00,43.714881897,-69.355682373,43.71,-69.36
2021-06-22 18:00,43.715000153,-69.355682373,43.71,-69.36
2021-06-22 19:00,43.715000153,-69.355682373,43.71,-69.36
2021-06-22 20:00,43.714965820,-69.355651855,43.71,-69.36
2021-06-22 21:00,43.714931488,-69.355529785,43.71,-69.36
2021-06-22 22:00,43.714950562,-69.355583191,43.71,-69.36
2021-06-22 23:00,43.714984894,-69.355667114,43.71,-69.36
2021-06-23 00:00,43.714916229,-69.355636597,43.71,-69.36
2021-06-23 01:00,43.714748383,-69.355567932,43.71,-69.36
2021-06-23 02:00,43.714599609,-69.355682373,43.71,-69.36
2021-06-23 03:00,43.714614868,-69.355796814,43.71,-69.36
2021-06-23 04:00,43.714584351,-69.355735779,43.71,-69.36
2021-06-23 05:00,43.714500427,-69.355712891,43.71,-69.36
2021-06-23 06:00,43.714550018,-69.355735779,43.71,-69.36
2021-06-23 07:00,43.714633942,-69.355735779,43.71,-69.36
2021-06-23 08:00,43.714649200,-69.355636597,43.71,-69.36
2021-06-23 09:00,43.714698792,-69.355667114,43.71,-69.36
2021-06-23 10:00,43.714748383,-69.355613708,43.71,-69.36
2021-06-23 11:00,43.714767456,-69.355529785,43.71,-69.36
2021-06-23 12:00,43.714733124,-69.355499268,43.71,-69.36
2021-06-23 13:00,43.714683533,-69.355583191,43.71,-69.36
2021-06-23 14:00,43.714683533,-69.355613708,43.71,-69.36
2021-06-23 15:00,43.714649200,-69.355667114,43.71,-69.36
2021-06-23 16:00,43.714717865,-69.355667114,43.71,-69.36
2021-06-23 17:00,43.714633942,-69.355667114,43.71,-69.36
2021-06-23 18:00,43.714733124,-69.355651855,43.71,-69.36
2021-06-23 19:00,43.714866638,-69.355484009,43.71,-69.36
2021-06-23 20:00,43.714916229,-69.355453491,43.71,-69.36
2021-06-23 21:00,43.714965820,-69.355415344,,
2021-06-23 22:00,43.714965820,-69.355430603,43.71,-69.36
2021-06-23 23:00,43.715000153,-69.355468750,43.71,-69.36
2021-06-24 00:00,43.714984894,-69.355529785,,
2021-06-24 01:00,43.714931488,-69.355567932,,
2021-06-24 02:00,43.714881897,-69.355598450,,
2021-06-24 03:00,43.714782715,-69.355636597,43.71,-69.36
2021-06-24 04:00,43.714668274,-69.355712891,,
2021-06-24 05:00,43.714668274,-69.355751038,43.71,-69.36
2021-06-24 06:00,43.714633942,-69.355781555,,
2021-06-24 07:00,43.714668274,-69.355751038,,
2021-06-24 08:00,43.714698792,-69.355682373,,
2021-06-24 09:00,43.714717865,-69.355682373,,
2021-06-24 10:00,43.714851379,-69.355751038,43.71,-69.36
2021-06-24 11:00,43.714965820,-69.355697632,,
2021-06-24 12:00,43.715000153,-69.355598450,,
2021-06-24 13:00,43.714950562,-69.355667114,43.72,-69.36
2021-06-24 14:00,43.714950562,-69.355697632,43.71,-69.36
2021-06-24 15:00,43.714916229,-69.355712891,43.71,-69.36
2021-06-24 16:00,43.714900970,-69.355781555,43.71,-69.36
2021-06-24 17:00,43.714782715,-69.355697632,43.71,-69.36
2021-06-24 18:00,43.714782715,-69.355697632,43.71,-69.36
2021-06-24 19:00,43.714782715,-69.355697632,43.71,-69.36
2021-06-24 20:00,43.714866638,-69.355781555,43.71,-69.36
2021-06-24 21:00,43.714881897,-69.355712891,43.71,-69.36
2021-06-24 22:00,43.714881897,-69.355751038,43.71,-69.36
2021-06-24 23:00,43.714931488,-69.355766296,43.71,-69.36
2021-06-25 00:00,43.714950562,-69.355751038,43.71,-69.36
2021-06-25 01:00,43.714965820,-69.355781555,43.71,-69.36
2021-06-25 02:00,43.714950562,-69.355834961,43.71,-69.36
2021-06-25 03:00,43.714931488,-69.355781555,43.71,-69.36
2021-06-25 04:00,43.714916229,-69.355819702,43.71,-69.36
2021-06-25 05:00,43.714916229,-69.355819702,43.71,-69.36
2021-06-25 06:00,43.714866638,-69.355796814,43.71,-69.36
2021-06-25 07:00,43.714916229,-69.355796814,43.71,-69.36
2021-06-25 08:00,43.714866638,-69.355735779,43.71,-69.36
2021-06-25 09:00,43.714916229,-69.355781555,43.71,-69.36
2021-06-25 10:00,43.714916229,-69.355735779,43.71,-69.36
2021-06-25 11:00,43.714931488,-69.355735779,43.71,-69.36
2021-06-25 12:00,43.714900970,-69.355796814,43.71,-69.36
2021-06-25 13:00,43.714900970,-69.355865479,43.71,-69.36
2021-06-25 14:00,43.714782715,-69.355964661,43.71,-69.36
2021-06-25 15:00,43.714767456,-69.355934143,43.71,-69.36
2021-06-25 16:00,43.714733124,-69.355979919,43.71,-69.36
2021-06-25 17:00,43.714801788,-69.356018066,43.71,-69.36
2021-06-25 18:00,43.714782715,-69.356033325,43.71,-69.36
2021-06-25 19:00,43.714866638,-69.356033325,43.71,-69.36
2021-06-25 20:00,43.714916229,-69.356018066,43.71,-69.36
2021-06-25 21:00,43.714931488,-69.355918884,43.71,-69.36
2021-06-25 22:00,43.714916229,-69.355865479,43.71,-69.36
2021-06-25 23:00,43.714965820,-69.355781555,43.71,-69.36
2021-06-26 00:00,43.714965820,-69.355735779,43.71,-69.36
2021-06-26 01:00,43.714931488,-69.355781555,43.71,-69.36
2021-06-26 02:00,43.714931488,-69.355735779,43.71,-69.36
2021-06-26 03:00,43.714900970,-69.355766296,43.71,-69.36
2021-06-26 04:00,43.714832306,-69.355751038,43.71,-69.36
2021-06-26 05:00,43.714767456,-69.355766296,43.71,-69.36
2021-06-26 06:00,43.714717865,-69.355766296,43.71,-69.36
2021-06-26 07:00,43.714668274,-69.355697632,43.71,-69.36
2021-06-26 08:00,43.714683533,-69.355796814,43.71,-69.36
2021-06-26 09:00,43.714733124,-69.355834961,43.71,-69.36
2021-06-26 10:00,43.714782715,-69.355850220,43.71,-69.36
2021-06-26 11:00,43.714900970,-69.355697632,43.71,-69.36
2021-06-26 12:00,43.714900970,-69.355735779,43.71,-69.36
2021-06-26 13:00,43.715034485,-69.355667114,43.71,-69.36
2021-06-26 14:00,43.715084076,-69.355598450,43.72,-69.36
2021-06-26 15:00,43.715084076,-69.355667114,43.72,-69.36
2021-06-26 16:00,43.715000153,-69.355682373,43.72,-69.36
2021-06-26 17:00,43.714931488,-69.355751038,43.72,-69.36
2021-06-26 18:00,43.714950562,-69.355682373,43.71,-69.36
2021-06-26 19:00,43.714916229,-69.355682373,43.71,-69.36
2021-06-26 20:00,43.714866638,-69.355636597,43.71,-69.36
2021-06-26 21:00,43.715000153,-69.355636597,43.71,-69.36
2021-06-26 22:00,43.715049744,-69.355552673,43.72,-69.36
2021-06-26 23:00,43.715015411,-69.355484009,43.72,-69.36
2021-06-27 00:00,43.715133667,-69.355567932,43.72,-69.36
2021-06-27 01:00,43.715099335,-69.355499268,43.72,-69.36
2021-06-27 02:00,43.715065002,-69.355514526,43.72,-69.36
2021-06-27 03:00,43.715099335,-69.355552673,43.72,-69.36
2021-06-27 04:00,43.715015411,-69.355552673,43.72,-69.36
2021-06-27 05:00,,,,
2021-06-27 06:00,43.715000153,-69.355552673,43.72,-69.36
2021-06-27 07:00,43.714984894,-69.355484009,43.72,-69.36
2021-06-27 08:00,43.714866638,-69.355468750,43.70,-69.35
2021-06-27 09:00,43.714965820,-69.355468750,43.71,-69.36
2021-06-27 10:00,43.714950562,-69.355369568,43.71,-69.36
2021-06-27 11:00,43.715015411,-69.355384827,43.71,-69.36
2021-06-27 12:00,43.715049744,-69.355316162,43.71,-69.36
2021-06-27 13:00,43.715084076,-69.355331421,43.71,-69.36
2021-06-27 14:00,43.715099335,-69.355484009,43.72,-69.36
2021-06-27 15:00,43.715065002,-69.355430603,43.72,-69.36
2021-06-27 16:00,43.715049744,-69.355468750,43.72,-69.36
2021-06-27 17:00,43.715084076,-69.355468750,43.72,-69.36
2021-06-27 18:00,43.715034485,-69.355514526,43.71,-69.36
2021-06-27 19:00,43.715015411,-69.355468750,43.72,-69.36
2021-06-27 20:00,43.714965820,-69.355415344,43.72,-69.36
2021-06-27 21:00,43.714984894,-69.355331421,43.72,-69.36
2021-06-27 22:00,,,,
2021-06-27 23:00,43.715065002,-69.355300903,43.72,-69.36
2021-06-28 00:00,43.715133667,-69.355369568,43.72,-69.36
2021-06-28 01:00,43.715099335,-69.355300903,43.72,-69.36
2021-06-28 02:00,43.715133667,-69.355216980,43.72,-69.36
2021-06-28 03:00,43.715133667,-69.355201721,43.72,-69.36
2021-06-28 04:00,43.715065002,-69.355232239,43.72,-69.36
2021-06-28 05:00,43.715049744,-69.355300903,43.72,-69.36
2021-06-28 06:00,43.714984894,-69.355384827,43.72,-69.36
2021-06-28 07:00,43.714950562,-69.355430603,43.71,-69.36
2021-06-28 08:00,43.714866638,-69.355514526,43.71,-69.36
2021-06-28 09:00,43.714900970,-69.355613708,43.72,-69.36
2021-06-28 10:00,43.714900970,-69.355430603,43.71,-69.36
2021-06-28 11:00,43.714984894,-69.355232239,43.71,-69.36
2021-06-28 12:00,43.715065002,-69.355216980,43.72,-69.36
2021-06-28 13:00,43.715084076,-69.355247498,43.72,-69.36
2021-06-28 14:00,43.715118408,-69.355285645,43.72,-69.36
2021-06-28 15:00,43.715084076,-69.355300903,43.72,-69.36
2021-06-28 16:00,43.715065002,-69.355331421,43.72,-69.36
2021-06-28 17:00,43.715015411,-69.355369568,43.72,-69.36
2021-06-28 18:00,43.715000153,-69.355552673,43.72,-69.36
2021-06-28 19:00,43.715015411,-69.355552673,43.72,-69.36
2021-06-28 20:00,43.714984894,-69.355529785,43.70,-69.35
2021-06-28 21:00,43.714916229,-69.355583191,43.71,-69.36
2021-06-28 22:00,43.714931488,-69.355583191,43.71,-69.36
2021-06-28 23:00,43.715065002,-69.355598450,43.71,-69.36
2021-06-29 00:00,43.714931488,-69.355529785,43.71,-69.36
2021-06-29 01:00,43.715015411,-69.355529785,43.71,-69.36
2021-06-29 02:00,43.714931488,-69.355598450,43.72,-69.36
2021-06-29 03:00,43.715084076,-69.355613708,43.71,-69.36
2021-06-29 04:00,43.715015411,-69.355613708,43.72,-69.36
2021-06-29 05:00,43.715049744,-69.355613708,43.72,-69.36
2021-06-29 06:00,43.715015411,-69.355651855,43.72,-69.36
2021-06-29 07:00,43.715000153,-69.355667114,43.72,-69.36
2021-06-29 08:00,43.714984894,-69.355636597,43.71,-69.36
2021-06-29 09:00,43.714881897,-69.355651855,43.72,-69.36
2021-06-29 10:00,43.714900970,-69.355667114,43.71,-69.36
2021-06-29 11:00,43.714881897,-69.355636597,43.72,-69.36
2021-06-29 12:00,43.714916229,-69.355598450,43.71,-69.36
2021-06-29 13:00,43.714984894,-69.355598450,43.71,-69.36
2021-06-29 14:00,43.715015411,-69.355567932,43.71,-69.36
2021-06-29 15:00,43.715000153,-69.355529785,43.71,-69.36
2021-06-29 16:00,43.715049744,-69.355529785,43.72,-69.36
2021-06-29 17:00,43.715065002,-69.355529785,43.72,-69.36
2021-06-29 18:00,43.715034485,-69.355583191,43.72,-69.36
2021-06-29 19:00,43.715015411,-69.355598450,43.71,-69.36
2021-06-29 20:00,43.714931488,-69.355583191,43.71,-69.36
2021-06-29 21:00,43.714881897,-69.355613708,43.71,-69.36
2021-06-29 22:00,43.714881897,-69.355636597,43.71,-69.36
2021-06-29 23:00,43.714931488,-69.355682373,43.71,-69.36
2021-06-30 00:00,43.715000153,-69.355636597,43.71,-69.36
2021-06-30 01:00,43.715015411,-69.355567932,43.72,-69.36
2021-06-30 02:00,43.714984894,-69.355552673,43.71,-69.36
2021-06-30 03:00,43.715000153,-69.355567932,43.71,-69.36
2021-06-30 04:00,43.714965820,-69.355583191,43.71,-69.36
2021-06-30 05:00,43.714984894,-69.355613708,43.72,-69.36
2021-06-30 06:00,43.714965820,-69.355636597,43.71,-69.36
2021-06-30 07:00,43.714950562,-69.355636597,43.71,-69.36
2021-06-30 08:00,43.714881897,-69.355636597,43.71,-69.36
2021-06-30 09:00,43.714881897,-69.355636597,43.71,-69.36
2021-06-30 10:00,43.714881897,-69.355697632,43.71,-69.36
2021-06-30 11:00,43.714900970,-69.355682373,43.71,-69.36
2021-06-30 12:00,43.714881897,-69.355636597,43.71,-69.36
2021-06-30 13:00,43.714984894,-69.355529785,43.71,-69.36
2021-06-30 14:00,43.714965820,-69.355529785,43.72,-69.36
2021-06-30 15:00,43.715065002,-69.355400085,43.72,-69.36
2021-06-30 16:00,43.715015411,-69.355400085,43.72,-69.36
2021-06-30 17:00,43.715049744,-69.355514526,43.72,-69.36
2021-06-30 18:00,43.715049744,-69.355514526,43.72,-69.36
2021-06-30 19:00,43.715049744,-69.355499268,43.71,-69.36
2021-06-30 20:00,43.714931488,-69.355598450,43.71,-69.36
2021-06-30 21:00,43.714866638,-69.355598450,43.71,-69.36
2021-06-30 22:00,43.714866638,-69.355583191,43.71,-69.36
2021-06-30 23:00,43.714881897,-69.355567932,43.72,-69.36
2021-07-01 00:00,43.715065002,-69.355430603,43.71,-69.36
2021-07-01 01:00,43.715065002,-69.355331421,43.72,-69.36
2021-07-01 02:00,,,,
2021-07-01 03:00,43.715065002,-69.355186462,43.72,-69.36
2021-07-01 04:00,43.715084076,-69.355216980,43.72,-69.36
2021-07-01 05:00,43.715034485,-69.355216980,43.72,-69.36
2021-07-01 06:00,43.714965820,-69.355270386,43.72,-69.36
2021-07-01 07:00,43.714950562,-69.355331421,43.71,-69.36
2021-07-01 08:00,43.714900970,-69.355316162,43.72,-69.36
2021-07-01 09:00,43.714817047,-69.355400085,43.71,-69.36
2021-07-01 10:00,43.714748383,-69.355499268,43.71,-69.36
2021-07-01 11:00,,,,
2021-07-01 12:00,43.714748383,-69.355636597,43.71,-69.36
2021-07-01 13:00,43.714717865,-69.355682373,43.71,-69.36
2021-07-01 14:00,43.714801788,-69.355667114,43.71,-69.36
2021-07-01 15:00,43.714851379,-69.355697632,43.71,-69.36
2021-07-01 16:00,43.714900970,-69.355712891,43.71,-69.36
2021-07-01 17:00,43.715015411,-69.355735779,43.71,-69.36
2021-07-01 18:00,43.715148926,-69.355735779,43.71,-69.36
2021-07-01 19:00,43.715065002,-69.355712891,43.72,-69.36
2021-07-01 20:00,43.715000153,-69.355667114,43.72,-69.36
2021-07-01 21:00,43.714984894,-69.355682373,43.71,-69.36
2021-07-01 22:00,43.714916229,-69.355682373,43.71,-69.36
2021-07-01 23:00,43.714916229,-69.355651855,43.71,-69.36
2021-07-02 00:00,43.714881897,-69.355667114,43.71,-69.36
2021-07-02 01:00,43.714851379,-69.355651855,43.71,-69.36
2021-07-02 02:00,43.714851379,-69.355651855,43.71,-69.36
2021-07-02 03:00,43.714916229,-69.355667114,43.71,-69.36
2021-07-02 04:00,43.714916229,-69.355751038,43.71,-69.36
2021-07-02 05:00,43.714900970,-69.355819702,43.71,-69.36
2021-07-02 06:00,43.714900970,-69.356147766,43.72,-69.36
2021-07-02 07:00,43.714832306,-69.356231689,43.71,-69.36
2021-07-02 08:00,43.714767456,-69.356216431,43.71,-69.36
2021-07-02 09:00,43.714767456,-69.356246948,43.71,-69.36
2021-07-02 10:00,43.714817047,-69.356330872,43.71,-69.36
2021-07-02 11:00,43.714851379,-69.356269836,43.71,-69.36
2021-07-02 12:00,43.714782715,-69.356201172,43.71,-69.36
2021-07-02 13:00,43.714881897,-69.356285095,43.71,-69.36
2021-07-02 14:00,43.714851379,-69.356163025,43.71,-69.36
2021-07-02 15:00,43.714881897,-69.356086731,43.71,-69.36
2021-07-02 16:00,43.714832306,-69.356002808,43.71,-69.36
2021-07-02 17:00,43.714832306,-69.356002808,43.71,-69.36
2021-07-02 18:00,43.714832306,-69.355934143,43.71,-69.36
2021-07-02 19:00,43.714717865,-69.355934143,43.71,-69.36
2021-07-02 20:00,43.714717865,-69.355949402,43.71,-69.36
2021-07-02 21:00,43.714717865,-69.356002808,43.71,-69.36
2021-07-02 22:00,43.714748383,-69.356018066,43.71,-69.36
2021-07-02 23:00,43.714717865,-69.355979919,43.71,-69.36
2021-07-03 00:00,43.714717865,-69.355949402,43.71,-69.36
2021-07-03 01:00,43.714717865,-69.355880737,43.71,-69.36
2021-07-03 02:00,43.714683533,-69.355934143,43.71,-69.36
2021-07-03 03:00,43.714668274,-69.355949402,43.71,-69.36
2021-07-03 04:00,43.714733124,-69.356002808,43.71,-69.36
2021-07-03 05:00,,,,
2021-07-03 06:00,43.714851379,-69.355979919,43.71,-69.36
2021-07-03 07:00,43.714866638,-69.355979919,43.71,-69.36