Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2019-05-16 16:00,29.260,22.838,30.406,7.49
2019-05-16 16:20,29.314,22.891,30.391,7.41
2019-05-16 16:40,29.404,22.952,30.532,7.48
2019-05-16 17:00,29.485,23.025,30.549,7.41
2019-05-16 17:20,29.593,23.127,30.546,7.28
2019-05-16 17:40,29.655,23.177,30.599,7.27
2019-05-16 18:00,29.662,23.185,30.590,7.25
2019-05-16 18:20,29.687,23.210,30.580,7.21
2019-05-16 18:40,29.669,23.201,30.534,7.17
2019-05-16 19:00,29.684,23.203,30.607,7.24
2019-05-16 19:20,29.687,23.199,30.649,7.30
2019-05-16 19:40,29.653,23.183,30.553,7.21
2019-05-16 20:00,29.667,23.184,30.628,7.29
2019-05-16 20:20,29.667,23.187,30.606,7.26
2019-05-16 20:40,29.666,23.179,30.648,7.32
2019-05-16 21:00,29.654,23.153,30.740,7.45
2019-05-16 21:20,29.555,23.070,30.679,7.49
2019-05-16 21:40,29.515,23.045,30.602,7.44
2019-05-16 22:00,29.443,22.968,30.663,7.60
2019-05-16 22:20,29.410,22.955,30.550,7.50
2019-05-16 22:40,29.387,22.924,30.612,7.60
2019-05-16 23:00,29.255,22.826,30.453,7.56
2019-05-16 23:20,29.204,22.796,30.343,7.48
2019-05-16 23:40,29.206,22.798,30.344,7.48
2019-05-17 00:00,29.157,22.740,30.416,7.63
2019-05-17 00:20,29.144,22.733,30.378,7.59
2019-05-17 00:40,29.103,22.703,30.325,7.58
2019-05-17 01:00,29.042,22.662,30.227,7.53
2019-05-17 01:20,28.959,22.602,30.121,7.49
2019-05-17 01:40,29.065,22.685,30.221,7.49
2019-05-17 02:00,29.027,22.649,30.220,7.53
2019-05-17 02:20,28.993,22.626,30.170,7.51
2019-05-17 02:40,28.800,22.479,29.957,7.47
2019-05-17 03:00,28.788,22.461,29.997,7.54
2019-05-17 03:20,28.839,22.510,29.998,7.48
2019-05-17 03:40,28.777,22.455,29.972,7.52
2019-05-17 04:00,28.761,22.437,29.993,7.56
2019-05-17 04:20,28.729,22.399,30.035,7.66
2019-05-17 04:40,28.627,22.334,29.851,7.55
2019-05-17 05:00,28.551,22.275,29.775,7.54
2019-05-17 05:20,28.486,22.227,29.700,7.52
2019-05-17 05:40,28.477,22.224,29.661,7.48
2019-05-17 06:00,28.433,22.187,29.635,7.50
2019-05-17 06:20,28.318,22.096,29.532,7.51
2019-05-17 06:40,28.234,22.019,29.520,7.60
2019-05-17 07:00,28.190,21.988,29.454,7.57
2019-05-17 07:20,28.146,21.957,29.396,7.54
2019-05-17 07:40,28.101,21.918,29.377,7.58
2019-05-17 08:00,28.058,21.890,29.298,7.53
2019-05-17 08:20,28.043,21.878,29.283,7.53
2019-05-17 08:40,28.001,21.841,29.275,7.57
2019-05-17 09:00,28.010,21.851,29.261,7.54
2019-05-17 09:20,28.086,21.924,29.255,7.43
2019-05-17 09:40,28.183,22.007,29.304,7.38
2019-05-17 10:00,28.443,22.223,29.479,7.29
2019-05-17 10:20,28.599,22.350,29.594,7.25
2019-05-17 10:40,28.595,22.344,29.610,7.27
2019-05-17 11:00,28.633,22.371,29.665,7.30
2019-05-17 11:20,28.676,22.411,29.669,7.25
2019-05-17 11:40,28.671,22.407,29.662,7.25
2019-05-17 12:00,28.616,22.345,29.723,7.39
2019-05-17 12:20,28.593,22.319,29.749,7.46
2019-05-17 12:40,28.585,22.308,29.770,7.49
2019-05-17 13:00,28.606,22.317,29.835,7.55
2019-05-17 13:20,28.680,22.378,29.887,7.53
2019-05-17 13:40,28.700,22.403,29.854,7.46
2019-05-17 14:00,28.706,22.412,29.830,7.42
2019-05-17 14:20,28.665,22.387,29.748,7.37
2019-05-17 14:40,28.574,22.312,29.684,7.39
2019-05-17 15:00,28.579,22.310,29.721,7.44
2019-05-17 15:20,28.564,22.300,29.701,7.43
2019-05-17 15:40,28.619,22.347,29.728,7.40
2019-05-17 16:00,28.661,22.376,29.794,7.43
2019-05-17 16:20,28.600,22.322,29.768,7.47
2019-05-17 16:40,28.583,22.296,29.830,7.57
2019-05-17 17:00,28.683,22.375,29.924,7.57
2019-05-17 17:20,28.716,22.400,29.958,7.57
2019-05-17 17:40,28.619,22.325,29.860,7.57
2019-05-17 18:00,28.518,22.238,29.811,7.63
2019-05-17 18:20,28.458,22.188,29.770,7.65
2019-05-17 18:40,28.421,22.156,29.754,7.67
2019-05-17 19:00,28.378,22.118,29.740,7.71
2019-05-17 19:20,28.398,22.122,29.822,7.79
2019-05-17 19:40,28.285,22.033,29.717,7.79
2019-05-17 20:00,28.134,21.924,29.525,7.73
2019-05-17 20:20,27.777,21.634,29.241,7.80
2019-05-17 20:40,27.642,21.520,29.156,7.86
2019-05-17 21:00,27.628,21.504,29.173,7.90
2019-05-17 21:20,27.652,21.517,29.231,7.95
2019-05-17 21:40,27.983,21.765,29.615,8.03
2019-05-17 22:00,28.108,21.871,29.689,7.97
2019-05-17 22:20,28.283,22.043,29.649,7.70
2019-05-17 22:40,28.422,22.136,29.875,7.83
2019-05-17 23:00,28.580,22.262,30.016,7.81
2019-05-17 23:20,28.555,22.243,29.987,7.81
2019-05-17 23:40,28.599,22.271,30.069,7.86
2019-05-18 00:00,28.431,22.174,29.702,7.59
2019-05-18 00:20,28.489,22.207,29.835,7.69
2019-05-18 00:40,28.426,22.172,29.688,7.58
2019-05-18 01:00,28.502,22.231,29.763,7.58
2019-05-18 01:20,28.570,22.290,29.795,7.54
2019-05-18 01:40,28.574,22.288,29.829,7.58
2019-05-18 02:00,28.580,22.290,29.851,7.60
2019-05-18 02:20,28.602,22.315,29.826,7.54
2019-05-18 02:40,28.644,22.358,29.807,7.47
2019-05-18 03:00,28.827,22.508,29.939,7.42
2019-05-18 03:20,28.858,22.541,29.917,7.35
2019-05-18 03:40,28.789,22.485,29.860,7.36
2019-05-18 04:00,28.776,22.475,29.846,7.36
2019-05-18 04:20,28.924,22.573,30.094,7.50
2019-05-18 04:40,28.900,22.553,30.078,7.51
2019-05-18 05:00,28.871,22.549,29.941,7.36
2019-05-18 05:20,28.763,22.458,29.880,7.42
2019-05-18 05:40,28.135,21.937,29.450,7.63
2019-05-18 06:00,28.040,21.867,29.339,7.60
2019-05-18 06:20,27.989,21.832,29.259,7.56
2019-05-18 06:40,28.277,22.061,29.510,7.53
2019-05-18 07:00,28.615,22.342,29.734,7.41
2019-05-18 07:20,28.063,21.893,29.309,7.53
2019-05-18 07:40,28.323,22.121,29.413,7.35
2019-05-18 08:00,28.304,22.112,29.353,7.29
2019-05-18 08:20,27.833,21.714,29.084,7.52
2019-05-18 08:40,27.736,21.628,29.049,7.60
2019-05-18 09:00,27.707,21.601,29.045,7.63
2019-05-18 09:20,27.697,21.591,29.050,7.65
2019-05-18 09:40,27.742,21.629,29.073,7.62
2019-05-18 10:00,27.849,21.722,29.128,7.56
2019-05-18 10:20,27.992,21.845,29.195,7.47
2019-05-18 10:40,28.106,21.942,29.257,7.41
2019-05-18 11:00,28.184,22.008,29.299,7.37
2019-05-18 11:20,28.311,22.115,29.379,7.32
2019-05-18 11:40,28.446,22.225,29.480,7.29
2019-05-18 12:00,28.576,22.334,29.567,7.24
2019-05-18 12:20,28.744,22.472,29.680,7.18
2019-05-18 12:40,28.751,22.471,29.728,7.24
2019-05-18 13:00,28.814,22.515,29.818,7.28
2019-05-18 13:20,28.769,22.463,29.879,7.41
2019-05-18 13:40,28.748,22.434,29.936,7.51
2019-05-18 14:00,28.744,22.426,29.964,7.55
2019-05-18 14:20,28.792,22.461,30.020,7.56
2019-05-18 14:40,28.903,22.538,30.189,7.64
2019-05-18 15:00,29.010,22.638,30.192,7.52
2019-05-18 15:20,29.036,22.666,30.172,7.46
2019-05-18 15:40,29.084,22.673,30.397,7.69
2019-05-18 16:00,29.144,22.695,30.603,7.88
2019-05-18 16:20,29.188,22.768,30.419,7.59
2019-05-18 16:40,29.169,22.711,30.653,7.91
2019-05-18 17:00,29.109,22.639,30.737,8.09
2019-05-18 17:20,28.984,22.547,30.583,8.05
2019-05-18 17:40,29.036,22.587,30.639,8.05
2019-05-18 18:00,28.930,22.497,30.576,8.10
2019-05-18 18:20,28.768,22.336,30.616,8.35
2019-05-18 18:40,28.721,22.310,30.512,8.28
2019-05-18 19:00,28.794,22.400,30.390,8.03
2019-05-18 19:20,28.837,22.454,30.315,7.88
2019-05-18 19:40,28.839,22.458,30.307,7.87
2019-05-18 20:00,28.841,22.446,30.382,7.96
2019-05-18 20:20,28.852,22.446,30.446,8.03
2019-05-18 20:40,28.879,22.460,30.513,8.08
2019-05-18 21:00,28.963,22.534,30.543,8.02
2019-05-18 21:20,29.031,22.620,30.420,7.78
2019-05-18 21:40,29.076,22.644,30.527,7.86
2019-05-18 22:00,29.036,22.602,30.550,7.94
2019-05-18 22:20,29.107,22.678,30.498,7.79
2019-05-18 22:40,29.195,22.753,30.544,7.74
2019-05-18 23:00,29.257,22.804,30.594,7.73
2019-05-18 23:20,29.307,22.850,30.599,7.68
2019-05-18 23:40,29.366,22.909,30.580,7.59
2019-05-19 00:00,29.444,22.981,30.589,7.50
2019-05-19 00:20,29.513,23.037,30.643,7.49
2019-05-19 00:40,29.552,23.071,30.653,7.46
2019-05-19 01:00,29.620,23.124,30.724,7.47
2019-05-19 01:20,29.688,23.183,30.753,7.42
2019-05-19 01:40,29.719,23.217,30.722,7.35
2019-05-19 02:00,29.782,23.271,30.757,7.32
2019-05-19 02:20,29.825,23.313,30.745,7.25
2019-05-19 02:40,29.864,23.353,30.722,7.18
2019-05-19 03:00,29.849,23.342,30.704,7.17
2019-05-19 03:20,29.866,23.356,30.716,7.17
2019-05-19 03:40,29.840,23.332,30.713,7.20
2019-05-19 04:00,29.760,23.256,30.718,7.30
2019-05-19 04:20,29.724,23.220,30.731,7.35
2019-05-19 04:40,29.708,23.210,30.703,7.34
2019-05-19 05:00,29.662,23.175,30.657,7.33
2019-05-19 05:20,29.547,23.086,30.537,7.32
2019-05-19 05:40,29.493,23.038,30.522,7.36
2019-05-19 06:00,29.467,23.015,30.513,7.38
2019-05-19 06:20,29.371,22.934,30.453,7.42
2019-05-19 06:40,29.239,22.839,30.278,7.36
2019-05-19 07:00,29.205,22.810,30.262,7.37
2019-05-19 07:20,29.148,22.761,30.234,7.41
2019-05-19 07:40,29.112,22.725,30.248,7.47
2019-05-19 08:00,29.069,22.690,30.212,7.47
2019-05-19 08:20,29.071,22.696,30.189,7.44
2019-05-19 08:40,29.110,22.723,30.243,7.46
2019-05-19 09:00,29.114,22.725,30.261,7.48
2019-05-19 09:20,29.232,22.827,30.315,7.41
2019-05-19 09:40,29.182,22.799,30.198,7.32
2019-05-19 10:00,29.442,22.991,30.511,7.41
2019-05-19 10:20,29.389,22.944,30.500,7.46
2019-05-19 10:40,29.437,22.986,30.517,7.42
2019-05-19 11:00,29.476,23.014,30.566,7.44
2019-05-19 11:20,29.694,23.251,30.365,6.93
2019-05-19 11:40,29.644,23.205,30.359,6.98
2019-05-19 12:00,29.577,23.147,30.333,7.03
2019-05-19 12:20,29.578,23.144,30.358,7.06
2019-05-19 12:40,29.577,23.138,30.390,7.10
2019-05-19 13:00,29.593,23.144,30.443,7.15
2019-05-19 13:20,29.613,23.164,30.434,7.11
2019-05-19 13:40,29.536,23.086,30.476,7.25
2019-05-19 14:00,29.646,23.186,30.495,7.15
2019-05-19 14:20,29.661,23.199,30.494,7.13
2019-05-19 14:40,29.659,23.197,30.499,7.14
2019-05-19 15:00,29.697,23.234,30.487,7.08
2019-05-19 15:20,29.699,23.227,30.541,7.15
2019-05-19 15:40,29.804,23.314,30.616,7.12
2019-05-19 16:00,29.907,23.396,30.704,7.11
2019-05-19 16:20,30.026,23.490,30.810,7.10
2019-05-19 16:40,30.112,23.557,30.899,7.11
2019-05-19 17:00,30.221,23.648,30.961,7.07
2019-05-19 17:20,30.372,23.771,31.076,7.03
2019-05-19 17:40,30.420,23.807,31.127,7.04
2019-05-19 18:00,30.454,23.828,31.197,7.09
2019-05-19 18:20,30.526,23.888,31.244,7.07
2019-05-19 18:40,30.542,23.902,31.251,7.06
2019-05-19 19:00,30.563,23.920,31.260,7.04
2019-05-19 19:20,30.567,23.922,31.272,7.05
2019-05-19 19:40,30.560,23.912,31.290,7.08
2019-05-19 20:00,30.541,23.893,31.299,7.12
2019-05-19 20:20,30.545,23.896,31.303,7.12
2019-05-19 20:40,30.559,23.912,31.287,7.08
2019-05-19 21:00,30.576,23.927,31.289,7.06
2019-05-19 21:20,30.579,23.932,31.281,7.05
2019-05-19 21:40,30.583,23.940,31.251,7.01
2019-05-19 22:00,30.546,23.907,31.244,7.04
2019-05-19 22:20,30.525,23.899,31.173,6.98
2019-05-19 22:40,30.500,23.877,31.165,7.00
2019-05-19 23:00,30.465,23.847,31.145,7.01
2019-05-19 23:20,30.447,23.834,31.123,7.01
2019-05-19 23:40,30.415,23.806,31.104,7.02
2019-05-20 00:00,30.361,23.761,31.074,7.05
2019-05-20 00:20,30.282,23.692,31.047,7.10
2019-05-20 00:40,30.219,23.642,30.993,7.11
2019-05-20 01:00,30.148,23.588,30.911,7.09
2019-05-20 01:20,30.019,23.481,30.831,7.14
2019-05-20 01:40,30.048,23.507,30.833,7.10
2019-05-20 02:00,29.977,23.462,30.698,7.02
2019-05-20 02:20,29.991,23.464,30.773,7.10
2019-05-20 02:40,29.864,23.370,30.616,7.05
2019-05-20 03:00,29.848,23.356,30.611,7.06
2019-05-20 03:20,29.982,23.457,30.761,7.09
2019-05-20 03:40,29.899,23.393,30.674,7.08
2019-05-20 04:00,30.146,23.587,30.908,7.09
2019-05-20 04:20,30.164,23.602,30.918,7.08
2019-05-20 04:40,30.163,23.604,30.899,7.06
2019-05-20 05:00,30.204,23.641,30.905,7.02
2019-05-20 05:20,30.287,23.721,30.893,6.91
2019-05-20 05:40,30.340,23.758,30.970,6.94
2019-05-20 06:00,30.377,23.784,31.025,6.97
2019-05-20 06:20,30.456,23.843,31.120,6.99
2019-05-20 06:40,30.574,23.932,31.251,7.02
2019-05-20 07:00,30.625,23.986,31.213,6.92
2019-05-20 07:20,30.560,23.936,31.139,6.90
2019-05-20 07:40,30.471,23.866,31.059,6.90
2019-05-20 08:00,30.418,23.822,31.028,6.92
2019-05-20 08:20,30.416,23.820,31.028,6.93
2019-05-20 08:40,30.401,23.808,31.011,6.92
2019-05-20 09:00,30.422,23.827,31.022,6.91
2019-05-20 09:20,30.452,23.852,31.035,6.89
2019-05-20 09:40,30.464,23.863,31.036,6.88
2019-05-20 10:00,30.362,23.780,30.956,6.90
2019-05-20 10:20,30.353,23.774,30.943,6.89
2019-05-20 10:40,30.365,23.783,30.956,6.90
2019-05-20 11:00,30.388,23.805,30.952,6.87
2019-05-20 11:20,30.432,23.845,30.961,6.83
2019-05-20 11:40,30.477,23.885,30.974,6.79
2019-05-20 12:00,30.498,23.901,30.994,6.79
2019-05-20 12:20,30.483,23.886,31.001,6.82
2019-05-20 12:40,30.485,23.888,31.002,6.82
2019-05-20 13:00,30.563,23.957,31.024,6.76
2019-05-20 13:20,30.461,23.856,31.062,6.92
2019-05-20 13:40,30.466,23.860,31.064,6.91
2019-05-20 14:00,30.502,23.890,31.086,6.90
2019-05-20 14:20,30.595,23.972,31.119,6.84
2019-05-20 14:40,30.617,23.989,31.143,6.84
2019-05-20 15:00,30.666,24.024,31.207,6.86
2019-05-20 15:20,30.709,24.056,31.263,6.88
2019-05-20 15:40,30.810,24.128,31.402,6.94
2019-05-20 16:00,30.759,24.084,31.378,6.97
2019-05-20 16:20,30.839,24.161,31.365,6.86
2019-05-20 16:40,30.792,24.110,31.411,6.97
2019-05-20 17:00,30.855,24.142,31.582,7.11
2019-05-20 17:20,30.754,24.077,31.395,6.99
2019-05-20 17:40,30.623,23.963,31.346,7.08
2019-05-20 18:00,30.373,23.741,31.270,7.27
2019-05-20 18:20,30.376,23.705,31.510,7.56
2019-05-20 18:40,30.407,23.744,31.451,7.45
2019-05-20 19:00,30.165,23.508,31.500,7.79
2019-05-20 19:20,30.121,23.441,31.649,8.03
2019-05-20 19:40,30.156,23.474,31.652,7.99
2019-05-20 20:00,30.227,23.546,31.622,7.87
2019-05-20 20:20,30.283,23.604,31.592,7.77
2019-05-20 20:40,29.939,23.265,31.672,8.27
2019-05-20 21:00,29.767,23.173,31.261,7.96
2019-05-20 21:20,29.800,23.190,31.341,8.02
2019-05-20 21:40,30.079,23.486,31.146,7.46
2019-05-20 22:00,29.859,23.251,31.316,7.92
2019-05-20 22:20,29.830,23.271,31.034,7.61
2019-05-20 22:40,29.734,23.146,31.235,7.97
2019-05-20 23:00,29.682,23.097,31.237,8.03
2019-05-20 23:20,29.877,23.306,31.084,7.61
2019-05-20 23:40,29.913,23.354,30.998,7.47
2019-05-21 00:00,29.824,23.263,31.042,7.62
2019-05-21 00:20,29.839,23.239,31.272,7.89
2019-05-21 00:40,29.763,23.124,31.521,8.29
2019-05-21 01:00,30.076,23.373,31.803,8.27
2019-05-21 01:20,30.234,23.563,31.560,7.79
2019-05-21 01:40,30.213,23.556,31.484,7.72
2019-05-21 02:00,30.206,23.543,31.521,7.77
2019-05-21 02:20,30.119,23.461,31.524,7.87
2019-05-21 02:40,30.221,23.557,31.523,7.76
2019-05-21 03:00,30.455,23.795,31.409,7.35
2019-05-21 03:20,30.318,23.680,31.329,7.41
2019-05-21 03:40,30.238,23.606,31.325,7.49
2019-05-21 04:00,30.159,23.519,31.406,7.68
2019-05-21 04:20,30.124,23.474,31.478,7.81
2019-05-21 04:40,30.028,23.372,31.542,8.00
2019-05-21 05:00,29.983,23.325,31.567,8.09
2019-05-21 05:20,29.892,23.268,31.399,7.98
2019-05-21 05:40,29.783,23.175,31.339,8.04
2019-05-21 06:00,29.773,23.183,31.234,7.92
2019-05-21 06:20,29.847,23.281,31.070,7.63
2019-05-21 06:40,29.869,23.315,30.984,7.50
2019-05-21 07:00,29.808,23.265,30.942,7.52
2019-05-21 07:20,29.982,23.433,30.908,7.27
2019-05-21 07:40,30.001,23.478,30.739,7.04
2019-05-21 08:00,29.800,23.286,30.766,7.31
2019-05-21 08:20,29.953,23.437,30.715,7.07
2019-05-21 08:40,30.055,23.538,30.677,6.90
2019-05-21 09:00,30.131,23.611,30.663,6.80
2019-05-21 09:20,30.064,23.555,30.627,6.83
2019-05-21 09:40,30.049,23.545,30.597,6.81
2019-05-21 10:00,29.958,23.453,30.646,6.98
2019-05-21 10:20,29.894,23.389,30.670,7.08
2019-05-21 10:40,29.897,23.390,30.685,7.10
2019-05-21 11:00,29.897,23.387,30.705,7.12
2019-05-21 11:20,29.804,23.278,30.839,7.39
2019-05-21 11:40,29.800,23.271,30.857,7.42
2019-05-21 12:00,29.779,23.243,30.909,7.51
2019-05-21 12:20,29.722,23.180,30.963,7.65
2019-05-21 12:40,29.738,23.198,30.951,7.61
2019-05-21 13:00,29.769,23.228,30.944,7.57
2019-05-21 13:20,29.800,23.255,30.954,7.54
2019-05-21 13:40,29.806,23.259,30.961,7.54
2019-05-21 14:00,29.797,23.247,30.989,7.59
2019-05-21 14:20,29.826,23.270,31.009,7.58
2019-05-21 14:40,29.830,23.270,31.038,7.61
2019-05-21 15:00,29.943,23.380,31.012,7.45
2019-05-21 15:20,29.919,23.349,31.065,7.54
2019-05-21 15:40,29.905,23.335,31.065,7.56
2019-05-21 16:00,29.991,23.415,31.073,7.47
2019-05-21 16:20,30.005,23.429,31.072,7.45
2019-05-21 16:40,29.963,23.381,31.123,7.56
2019-05-21 17:00,29.988,23.403,31.134,7.55
2019-05-21 17:20,30.005,23.418,31.139,7.53
2019-05-21 17:40,29.991,23.399,31.172,7.59
2019-05-21 18:00,30.015,23.421,31.171,7.56
2019-05-21 18:20,30.018,23.423,31.179,7.57
2019-05-21 18:40,29.993,23.395,31.209,7.63
2019-05-21 19:00,30.025,23.431,31.169,7.55
2019-05-21 19:20,30.033,23.437,31.178,7.55
2019-05-21 19:40,30.057,23.458,31.187,7.53
2019-05-21 20:00,30.062,23.462,31.195,7.54
2019-05-21 20:20,30.110,23.507,31.192,7.48
2019-05-21 20:40,30.121,23.516,31.199,7.47
2019-05-21 21:00,30.127,23.526,31.174,7.44
2019-05-21 21:20,30.131,23.522,31.223,7.49
2019-05-21 21:40,30.131,23.524,31.206,7.47
2019-05-21 22:00,30.157,23.546,31.226,7.46
2019-05-21 22:20,30.176,23.565,31.215,7.43
2019-05-21 22:40,30.185,23.564,31.274,7.49
2019-05-21 23:00,30.211,23.597,31.218,7.39
2019-05-21 23:20,30.190,23.567,31.287,7.50
2019-05-21 23:40,30.206,23.580,31.294,7.49
2019-05-22 00:00,30.240,23.617,31.265,7.42
2019-05-22 00:20,30.270,23.650,31.235,7.35
2019-05-22 00:40,30.315,23.693,31.231,7.29
2019-05-22 01:00,30.299,23.682,31.209,7.28
2019-05-22 01:20,30.273,23.660,31.194,7.29
2019-05-22 01:40,30.293,23.680,31.184,7.26
2019-05-22 02:00,30.302,23.691,31.173,7.23
2019-05-22 02:20,30.278,23.669,31.165,7.25
2019-05-22 02:40,30.270,23.665,31.139,7.23
2019-05-22 03:00,30.275,23.667,31.161,7.25
2019-05-22 03:20,30.274,23.658,31.209,7.31
2019-05-22 03:40,30.247,23.637,31.187,7.31
2019-05-22 04:00,30.271,23.659,31.185,7.28
2019-05-22 04:20,30.272,23.663,31.171,7.26
2019-05-22 04:40,30.277,23.665,31.184,7.27
2019-05-22 05:00,30.265,23.655,31.180,7.28
2019-05-22 05:20,30.261,23.647,31.207,7.32
2019-05-22 05:40,30.280,23.659,31.242,7.34
2019-05-22 06:00,30.285,23.664,31.235,7.33
2019-05-22 06:20,30.315,23.693,31.229,7.29
2019-05-22 06:40,30.300,23.688,31.176,7.24
2019-05-22 07:00,30.285,23.678,31.154,7.23
2019-05-22 07:20,30.270,23.669,31.117,7.20
2019-05-22 07:40,30.278,23.678,31.110,7.18
2019-05-22 08:00,30.295,23.680,31.195,7.27
2019-05-22 08:20,30.306,23.693,31.178,7.24
2019-05-22 08:40,30.308,23.698,31.164,7.22
2019-05-22 09:00,30.337,23.731,31.122,7.13
2019-05-22 09:20,30.320,23.720,31.091,7.11
2019-05-22 09:40,30.307,23.709,31.083,7.12
2019-05-22 10:00,30.302,23.706,31.076,7.11
2019-05-22 10:20,30.300,23.703,31.082,7.12
2019-05-22 10:40,30.304,23.706,31.086,7.12
2019-05-22 11:00,30.310,23.710,31.093,7.13
2019-05-22 11:20,30.315,23.714,31.101,7.13
2019-05-22 11:40,30.317,23.714,31.109,7.14
2019-05-22 12:00,30.322,23.718,31.115,7.14
2019-05-22 12:20,30.319,23.714,31.127,7.16
2019-05-22 12:40,30.313,23.707,31.130,7.17
2019-05-22 13:00,30.294,23.692,31.118,7.18
2019-05-22 13:20,30.297,23.688,31.157,7.22
2019-05-22 13:40,30.293,23.681,31.178,7.25
2019-05-22 14:00,30.301,23.680,31.232,7.31
2019-05-22 14:20,30.311,23.689,31.232,7.30
2019-05-22 14:40,30.325,23.699,31.258,7.31
2019-05-22 15:00,30.333,23.691,31.351,7.42
2019-05-22 15:20,30.363,23.721,31.331,7.36
2019-05-22 15:40,30.374,23.724,31.385,7.41
2019-05-22 16:00,30.386,23.739,31.362,7.37
2019-05-22 16:20,30.384,23.720,31.465,7.50
2019-05-22 16:40,30.377,23.723,31.405,7.43
2019-05-22 17:00,30.399,23.734,31.468,7.48
2019-05-22 17:20,30.404,23.724,31.556,7.59
2019-05-22 17:40,30.388,23.700,31.606,7.66
2019-05-22 18:00,30.391,23.713,31.550,7.59
2019-05-22 18:20,30.397,23.696,31.683,7.75
2019-05-22 18:40,30.417,23.721,31.646,7.68
2019-05-22 19:00,30.429,23.738,31.612,7.62
2019-05-22 19:20,30.439,23.708,31.845,7.90
2019-05-22 19:40,30.473,23.722,31.955,7.99
2019-05-22 20:00,30.473,23.710,32.026,8.08
2019-05-22 20:20,30.491,23.718,32.076,8.12
2019-05-22 20:40,30.489,23.736,31.962,7.98
2019-05-22 21:00,30.513,23.752,32.007,8.01
2019-05-22 21:20,30.484,23.718,32.042,8.08
2019-05-22 21:40,30.502,23.726,32.096,8.13
2019-05-22 22:00,30.503,23.718,32.149,8.19
2019-05-22 22:20,30.494,23.737,31.984,8.00
2019-05-22 22:40,30.518,23.750,32.047,8.05
2019-05-22 23:00,30.509,23.751,31.989,7.99
2019-05-22 23:20,30.517,23.733,32.133,8.16
2019-05-22 23:40,30.517,23.729,32.161,8.19
2019-05-23 00:00,30.495,23.711,32.143,8.19
2019-05-23 00:20,30.493,23.726,32.040,8.07
2019-05-23 00:40,30.495,23.734,32.010,8.03
2019-05-23 01:00,30.491,23.738,31.961,7.98
2019-05-23 01:20,30.493,23.744,31.937,7.95
2019-05-23 01:40,30.494,23.746,31.930,7.94
2019-05-23 02:00,30.499,23.748,31.947,7.95
2019-05-23 02:20,30.507,23.757,31.942,7.94
2019-05-23 02:40,30.507,23.759,31.929,7.92
2019-05-23 03:00,30.507,23.760,31.921,7.91
2019-05-23 03:20,30.507,23.759,31.930,7.92
2019-05-23 03:40,30.516,23.766,31.934,7.92
2019-05-23 04:00,30.515,23.771,31.902,7.88
2019-05-23 04:20,30.512,23.768,31.898,7.88
2019-05-23 04:40,30.509,23.769,31.876,7.85
2019-05-23 05:00,30.520,23.783,31.858,7.82
2019-05-23 05:20,30.515,23.781,31.843,7.81
2019-05-23 05:40,30.534,23.803,31.819,7.76
2019-05-23 06:00,30.547,23.818,31.798,7.72
2019-05-23 06:20,30.553,23.833,31.743,7.64
2019-05-23 06:40,30.549,23.832,31.726,7.63
2019-05-23 07:00,30.542,23.825,31.726,7.63
2019-05-23 07:20,30.498,23.782,31.739,7.70
2019-05-23 07:40,30.486,23.775,31.713,7.68
2019-05-23 08:00,30.470,23.775,31.622,7.59
2019-05-23 08:20,30.469,23.780,31.586,7.55
2019-05-23 08:40,30.487,23.812,31.494,7.42
2019-05-23 09:00,30.490,23.809,31.527,7.45
2019-05-23 09:20,30.541,23.888,31.335,7.16
2019-05-23 09:40,30.608,23.951,31.329,7.08
2019-05-23 10:00,30.569,23.910,31.358,7.16
2019-05-23 10:20,30.558,23.903,31.341,7.15
2019-05-23 10:40,30.488,23.827,31.401,7.30
2019-05-23 11:00,30.457,23.799,31.399,7.33
2019-05-23 11:20,30.424,23.768,31.400,7.37
2019-05-23 11:40,30.387,23.735,31.390,7.40
2019-05-23 12:00,30.368,23.715,31.407,7.44
2019-05-23 12:20,30.365,23.716,31.379,7.41
2019-05-23 12:40,30.346,23.680,31.488,7.57
2019-05-23 13:00,30.518,23.830,31.559,7.46
2019-05-23 13:20,30.640,23.930,31.650,7.43
2019-05-23 13:40,30.652,23.905,31.872,7.69
2019-05-23 14:00,30.865,24.040,32.264,7.92
2019-05-23 14:20,30.877,24.052,32.261,7.90
2019-05-23 14:40,30.874,24.080,32.074,7.68
2019-05-23 15:00,30.853,24.072,32.002,7.62
2019-05-23 15:20,30.858,24.043,32.206,7.85
2019-05-23 15:40,30.888,24.060,32.276,7.91
2019-05-23 16:00,30.901,24.076,32.250,7.86
2019-05-23 16:20,30.889,24.070,32.219,7.84
2019-05-23 16:40,30.887,24.070,32.208,7.83
2019-05-23 17:00,30.877,24.046,32.295,7.94
2019-05-23 17:20,30.846,24.015,32.309,7.99
2019-05-23 17:40,30.848,24.010,32.349,8.04
2019-05-23 18:00,30.865,24.004,32.478,8.17
2019-05-23 18:20,30.834,23.959,32.568,8.32
2019-05-23 18:40,30.805,23.945,32.492,8.26
2019-05-23 19:00,30.821,23.977,32.392,8.12
2019-05-23 19:20,30.851,23.971,32.591,8.32
2019-05-23 19:40,30.868,23.986,32.604,8.32
2019-05-23 20:00,30.908,24.064,32.361,7.98
2019-05-23 20:20,30.899,24.070,32.272,7.89
2019-05-23 20:40,30.911,24.092,32.211,7.80
2019-05-23 21:00,30.914,24.089,32.249,7.84
2019-05-23 21:20,30.934,24.127,32.134,7.68
2019-05-23 21:40,30.907,24.108,32.092,7.66
2019-05-23 22:00,30.867,24.085,32.007,7.61
2019-05-23 22:20,30.835,24.073,31.899,7.51
2019-05-23 22:40,30.831,24.064,31.922,7.54
2019-05-23 23:00,30.815,24.046,31.945,7.59
2019-05-23 23:20,30.803,24.032,31.963,7.62
2019-05-23 23:40,30.821,24.050,31.954,7.59
2019-05-24 00:00,30.788,24.027,31.907,7.57
2019-05-24 00:20,30.777,24.024,31.863,7.53
2019-05-24 00:40,30.765,24.020,31.818,7.49
2019-05-24 01:00,30.756,24.004,31.861,7.56
2019-05-24 01:20,30.757,24.001,31.885,7.58
2019-05-24 01:40,30.756,23.999,31.897,7.60
2019-05-24 02:00,30.761,23.997,31.931,7.63
2019-05-24 02:20,30.773,24.009,31.928,7.62
2019-05-24 02:40,30.784,24.023,31.906,7.58
2019-05-24 03:00,30.803,24.048,31.860,7.50
2019-05-24 03:20,30.819,24.064,31.858,7.48
2019-05-24 03:40,30.823,24.066,31.867,7.49
2019-05-24 04:00,30.825,24.068,31.867,7.48
2019-05-24 04:20,30.801,24.048,31.851,7.49
2019-05-24 04:40,30.806,24.052,31.854,7.49