Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2016-12-07 17:00,32.374,24.937,35.325,9.79
2016-12-07 18:00,32.380,24.942,35.331,9.79
2016-12-07 19:00,32.374,24.937,35.325,9.79
2016-12-07 20:00,32.369,24.942,35.276,9.74
2016-12-07 21:00,32.369,24.945,35.258,9.72
2016-12-07 22:00,32.369,24.942,35.276,9.74
2016-12-07 23:00,32.362,24.935,35.278,9.75
2016-12-08 00:00,32.355,24.937,35.227,9.70
2016-12-08 01:00,32.355,24.933,35.244,9.72
2016-12-08 02:00,32.364,24.942,35.244,9.71
2016-12-08 03:00,32.355,24.933,35.244,9.72
2016-12-08 04:00,32.356,24.934,35.245,9.72
2016-12-08 05:00,32.359,24.935,35.257,9.73
2016-12-08 06:00,32.352,24.935,35.224,9.70
2016-12-08 07:00,32.352,24.935,35.224,9.70
2016-12-08 08:00,32.353,24.939,35.207,9.68
2016-12-08 09:00,32.353,24.933,35.233,9.71
2016-12-08 10:00,32.362,24.937,35.260,9.73
2016-12-08 11:00,32.362,24.939,35.251,9.72
2016-12-08 12:00,32.345,24.942,35.146,9.62
2016-12-08 13:00,32.349,24.937,35.194,9.67
2016-12-08 14:00,32.363,24.941,35.243,9.71
2016-12-08 15:00,32.367,24.944,35.247,9.71
2016-12-08 16:00,32.357,24.935,35.246,9.72
2016-12-08 17:00,32.360,24.934,35.267,9.74
2016-12-08 18:00,32.368,24.942,35.266,9.73
2016-12-08 19:00,32.365,24.940,35.263,9.73
2016-12-08 20:00,32.365,24.941,35.254,9.72
2016-12-08 21:00,32.380,24.952,35.278,9.73
2016-12-08 22:00,32.386,24.960,35.266,9.71
2016-12-08 23:00,32.399,24.962,35.323,9.76
2016-12-09 00:00,32.416,24.971,35.357,9.78
2016-12-09 01:00,32.418,24.970,35.377,9.80
2016-12-09 02:00,32.377,24.955,35.239,9.69
2016-12-09 03:00,32.400,24.965,35.306,9.74
2016-12-09 04:00,,,,
2016-12-09 05:00,32.404,24.969,35.310,9.74
2016-12-09 06:00,32.413,24.977,35.310,9.73
2016-12-09 07:00,32.409,24.974,35.306,9.73
2016-12-09 08:00,32.414,24.978,35.311,9.73
2016-12-09 09:00,32.432,24.989,35.346,9.75
2016-12-09 10:00,32.447,24.988,35.432,9.83
2016-12-09 11:00,32.455,24.997,35.422,9.81
2016-12-09 12:00,32.464,25.000,35.448,9.83
2016-12-09 13:00,32.457,24.999,35.424,9.81
2016-12-09 14:00,32.462,25.001,35.438,9.82
2016-12-09 15:00,32.465,24.997,35.476,9.86
2016-12-09 16:00,32.450,24.992,35.426,9.82
2016-12-09 17:00,32.469,24.997,35.498,9.88
2016-12-09 18:00,32.480,25.003,35.517,9.89
2016-12-09 19:00,32.487,25.004,35.551,9.92
2016-12-09 20:00,32.505,25.011,35.604,9.96
2016-12-09 21:00,32.515,25.014,35.640,9.99
2016-12-09 22:00,32.508,25.018,35.580,9.93
2016-12-09 23:00,32.516,25.022,35.606,9.95
2016-12-10 00:00,32.507,25.019,35.570,9.92
2016-12-10 01:00,32.505,25.016,35.577,9.93
2016-12-10 02:00,32.504,25.015,35.576,9.93
2016-12-10 03:00,32.477,25.021,35.408,9.77
2016-12-10 04:00,32.442,25.006,35.303,9.69
2016-12-10 05:00,32.494,25.017,35.513,9.87
2016-12-10 06:00,32.496,25.026,35.480,9.83
2016-12-10 07:00,32.490,25.014,35.509,9.87
2016-12-10 08:00,32.497,25.017,35.534,9.89
2016-12-10 09:00,,,,
2016-12-10 10:00,32.500,25.027,35.493,9.84
2016-12-10 11:00,32.499,25.027,35.492,9.84
2016-12-10 12:00,32.507,25.024,35.544,9.89
2016-12-10 13:00,32.506,25.030,35.507,9.85
2016-12-10 14:00,32.459,25.020,35.320,9.69
2016-12-10 15:00,32.442,25.018,35.241,9.62
2016-12-10 16:00,32.413,25.009,35.133,9.53
2016-12-10 17:00,32.415,25.009,35.144,9.54
2016-12-10 18:00,32.412,25.004,35.159,9.56
2016-12-10 19:00,,,,
2016-12-10 20:00,32.434,25.011,35.233,9.62
2016-12-10 21:00,32.441,25.015,35.249,9.63
2016-12-10 22:00,32.444,25.022,35.225,9.60
2016-12-10 23:00,32.452,25.017,35.295,9.67
2016-12-11 00:00,32.460,25.022,35.312,9.68
2016-12-11 01:00,32.469,25.027,35.329,9.69
2016-12-11 02:00,32.459,25.027,35.275,9.64
2016-12-11 03:00,32.449,25.020,35.266,9.64
2016-12-11 04:00,32.444,25.029,35.190,9.56
2016-12-11 05:00,32.445,25.030,35.191,9.56
2016-12-11 06:00,,,,
2016-12-11 07:00,32.458,25.033,35.239,9.60
2016-12-11 08:00,32.461,25.033,35.260,9.62
2016-12-11 09:00,32.461,25.023,35.313,9.68
2016-12-11 10:00,32.457,25.023,35.291,9.66
2016-12-11 11:00,32.464,25.038,35.245,9.60
2016-12-11 12:00,32.443,25.030,35.180,9.55
2016-12-11 13:00,32.446,25.036,35.166,9.53
2016-12-11 14:00,32.440,25.029,35.169,9.54
2016-12-11 15:00,32.434,25.019,35.189,9.57
2016-12-11 16:00,32.425,25.019,35.145,9.53
2016-12-11 17:00,32.429,25.019,35.167,9.55
2016-12-11 18:00,32.432,25.023,35.161,9.54
2016-12-11 19:00,32.449,25.037,35.168,9.53
2016-12-11 20:00,32.461,25.031,35.269,9.63
2016-12-11 21:00,32.463,25.031,35.279,9.64
2016-12-11 22:00,32.466,25.033,35.282,9.64
2016-12-11 23:00,32.433,25.025,35.153,9.53
2016-12-12 00:00,32.442,25.029,35.179,9.55
2016-12-12 01:00,32.448,25.034,35.185,9.55
2016-12-12 02:00,32.444,25.032,35.172,9.54
2016-12-12 03:00,32.438,25.028,35.167,9.54
2016-12-12 04:00,32.444,25.029,35.190,9.56
2016-12-12 05:00,32.441,25.026,35.187,9.56
2016-12-12 06:00,32.450,25.032,35.205,9.57
2016-12-12 07:00,32.449,25.034,35.186,9.55
2016-12-12 08:00,32.454,25.035,35.209,9.57
2016-12-12 09:00,32.451,25.033,35.206,9.57
2016-12-12 10:00,32.453,25.029,35.234,9.60
2016-12-12 11:00,32.428,25.020,35.157,9.54
2016-12-12 12:00,32.419,25.019,35.113,9.50
2016-12-12 13:00,32.416,25.021,35.083,9.47
2016-12-12 14:00,32.406,25.014,35.074,9.47
2016-12-12 15:00,32.408,25.021,35.040,9.43
2016-12-12 16:00,32.402,25.020,35.017,9.41
2016-12-12 17:00,32.413,25.024,35.054,9.44
2016-12-12 18:00,32.411,25.022,35.052,9.44
2016-12-12 19:00,32.413,25.024,35.054,9.44
2016-12-12 20:00,32.418,25.031,35.041,9.42
2016-12-12 21:00,32.417,25.027,35.058,9.44
2016-12-12 22:00,32.421,25.032,35.053,9.43
2016-12-12 23:00,32.411,25.028,35.026,9.41
2016-12-13 00:00,32.402,25.035,34.938,9.32
2016-12-13 01:00,32.395,25.032,34.913,9.30
2016-12-13 02:00,32.379,25.029,34.845,9.24
2016-12-13 03:00,32.379,25.028,34.854,9.25
2016-12-13 04:00,32.387,25.037,34.844,9.23
2016-12-13 05:00,32.386,25.036,34.843,9.23
2016-12-13 06:00,32.385,25.034,34.851,9.24
2016-12-13 07:00,32.390,25.036,34.864,9.25
2016-12-13 08:00,32.389,25.035,34.863,9.25
2016-12-13 09:00,32.384,25.033,34.850,9.24
2016-12-13 10:00,32.389,25.039,34.846,9.23
2016-12-13 11:00,32.381,25.037,34.812,9.20
2016-12-13 12:00,32.386,25.038,34.834,9.22
2016-12-13 13:00,32.384,25.037,34.823,9.21
2016-12-13 14:00,32.383,25.032,34.849,9.24
2016-12-13 15:00,32.392,25.037,34.866,9.25
2016-12-13 16:00,32.390,25.038,34.856,9.24
2016-12-13 17:00,32.385,25.034,34.851,9.24
2016-12-13 18:00,32.390,25.036,34.864,9.25
2016-12-13 19:00,32.384,25.035,34.841,9.23
2016-12-13 20:00,32.390,25.042,34.829,9.21
2016-12-13 21:00,32.390,25.036,34.864,9.25
2016-12-13 22:00,32.392,25.036,34.875,9.26
2016-12-13 23:00,32.391,25.043,34.830,9.21
2016-12-14 00:00,32.398,25.044,34.863,9.24
2016-12-14 01:00,32.399,25.047,34.856,9.23
2016-12-14 02:00,32.406,25.047,34.889,9.26
2016-12-14 03:00,32.405,25.051,34.861,9.23
2016-12-14 04:00,32.401,25.051,34.840,9.21
2016-12-14 05:00,32.409,25.051,34.883,9.25
2016-12-14 06:00,32.403,25.045,34.886,9.26
2016-12-14 07:00,32.402,25.044,34.885,9.26
2016-12-14 08:00,32.405,25.049,34.870,9.24
2016-12-14 09:00,32.404,25.046,34.887,9.26
2016-12-14 10:00,32.415,25.054,34.897,9.26
2016-12-14 11:00,32.407,25.050,34.881,9.25
2016-12-14 12:00,32.417,25.055,34.899,9.26
2016-12-14 13:00,32.417,25.055,34.899,9.26
2016-12-14 14:00,32.412,25.056,34.868,9.23
2016-12-14 15:00,32.414,25.058,34.870,9.23
2016-12-14 16:00,32.410,25.052,34.884,9.25
2016-12-14 17:00,32.415,25.056,34.889,9.25
2016-12-14 18:00,32.409,25.051,34.883,9.25
2016-12-14 19:00,32.412,25.054,34.886,9.25
2016-12-14 20:00,32.415,25.060,34.862,9.22
2016-12-14 21:00,32.408,25.052,34.873,9.24
2016-12-14 22:00,32.414,25.057,34.879,9.24
2016-12-14 23:00,32.410,25.051,34.893,9.26
2016-12-15 00:00,32.416,25.057,34.890,9.25
2016-12-15 01:00,32.412,25.060,34.851,9.21
2016-12-15 02:00,,,,
2016-12-15 03:00,32.419,25.071,34.822,9.17
2016-12-15 04:00,32.415,25.067,34.827,9.18
2016-12-15 05:00,32.419,25.073,34.813,9.16
2016-12-15 06:00,32.420,25.074,34.814,9.16
2016-12-15 07:00,32.417,25.068,34.829,9.18
2016-12-15 08:00,32.429,25.076,34.849,9.19
2016-12-15 09:00,,,,
2016-12-15 10:00,,,,
2016-12-15 11:00,32.437,25.066,34.945,9.29
2016-12-15 12:00,32.450,25.077,34.958,9.29
2016-12-15 13:00,32.456,25.086,34.937,9.26
2016-12-15 14:00,32.447,25.081,34.920,9.25
2016-12-15 15:00,32.452,25.084,34.924,9.25
2016-12-15 16:00,32.452,25.086,34.916,9.24
2016-12-15 17:00,32.453,25.089,34.908,9.23
2016-12-15 18:00,32.453,25.092,34.890,9.21
2016-12-15 19:00,32.463,25.098,34.909,9.22
2016-12-15 20:00,32.476,25.102,34.957,9.26
2016-12-15 21:00,32.484,25.098,35.017,9.32
2016-12-15 22:00,32.488,25.103,35.012,9.31
2016-12-15 23:00,32.502,25.114,35.026,9.31
2016-12-16 00:00,32.500,25.111,35.033,9.32
2016-12-16 01:00,32.515,25.124,35.038,9.31
2016-12-16 02:00,32.510,25.124,35.016,9.29
2016-12-16 03:00,32.518,25.126,35.041,9.31
2016-12-16 04:00,32.526,25.133,35.049,9.31
2016-12-16 05:00,32.528,25.137,35.033,9.29
2016-12-16 06:00,,,,
2016-12-16 07:00,32.535,25.148,35.014,9.26
2016-12-16 08:00,,,,
2016-12-16 09:00,,,,
2016-12-16 10:00,,,,
2016-12-16 11:00,32.531,25.157,34.939,9.18
2016-12-16 12:00,32.538,25.152,35.008,9.25
2016-12-16 13:00,32.552,25.160,35.039,9.27
2016-12-16 14:00,,,,
2016-12-16 15:00,32.543,25.151,35.039,9.28
2016-12-16 17:00,32.550,25.154,35.064,9.30
2016-12-16 18:00,32.560,25.162,35.064,9.29
2016-12-16 19:00,,,,
2016-12-16 20:00,32.556,25.161,35.052,9.28
2016-12-16 21:00,32.552,25.158,35.048,9.28
2016-12-16 22:00,32.563,25.162,35.085,9.31
2016-12-16 23:00,32.569,25.164,35.109,9.33
2016-12-17 00:00,32.590,25.175,35.155,9.36
2016-12-17 04:00,32.619,25.182,35.272,9.46
2016-12-17 05:00,32.641,25.192,35.329,9.50
2016-12-17 06:00,32.636,25.184,35.351,9.53
2016-12-17 07:00,32.640,25.193,35.319,9.49
2016-12-17 08:00,32.628,25.190,35.272,9.45
2016-12-17 09:00,32.626,25.184,35.297,9.48
2016-12-17 10:00,32.627,25.188,35.280,9.46
2016-12-17 11:00,32.629,25.201,35.220,9.39
2016-12-17 12:00,32.603,25.193,35.124,9.31
2016-12-17 13:00,32.600,25.192,35.112,9.30
2016-12-17 14:00,32.576,25.191,34.992,9.19
2016-12-17 15:00,32.589,25.181,35.119,9.32
2016-12-17 16:00,32.589,25.179,35.128,9.33
2016-12-17 17:00,32.602,25.186,35.158,9.35
2016-12-17 18:00,32.581,25.178,35.094,9.30
2016-12-17 19:00,32.573,25.173,35.077,9.29
2016-12-17 20:00,32.587,25.180,35.108,9.31
2016-12-17 21:00,32.562,25.169,35.040,9.26
2016-12-17 22:00,32.542,25.173,34.915,9.14
2016-12-17 23:00,32.550,25.170,34.966,9.19
2016-12-18 01:00,32.549,25.180,34.913,9.13
2016-12-18 02:00,32.563,25.178,34.997,9.21
2016-12-18 03:00,32.567,25.179,35.009,9.22
2016-12-18 04:00,,,,
2016-12-18 05:00,32.565,25.176,35.016,9.23
2016-12-18 06:00,32.557,25.170,35.009,9.23
2016-12-18 07:00,32.565,25.172,35.043,9.26
2016-12-18 08:00,32.563,25.167,35.059,9.28
2016-12-18 09:00,32.507,25.161,34.793,9.04
2016-12-18 10:00,32.493,25.159,34.726,8.98
2016-12-18 11:00,32.482,25.155,34.689,8.95
2016-12-18 12:00,32.479,25.157,34.660,8.92
2016-12-18 13:00,32.420,25.107,34.630,8.95
2016-12-18 14:00,32.463,25.132,34.715,9.00
2016-12-18 15:00,32.514,25.139,34.949,9.21
2016-12-18 16:00,32.536,25.148,35.024,9.27
2016-12-18 17:00,32.540,25.152,35.019,9.26
2016-12-18 18:00,32.539,25.159,34.973,9.21
2016-12-18 19:00,,,,
2016-12-18 20:00,32.546,25.159,35.016,9.25
2016-12-18 21:00,32.545,25.159,35.006,9.24
2016-12-18 22:00,32.541,25.153,35.020,9.26
2016-12-18 23:00,32.532,25.149,34.993,9.24
2016-12-19 00:00,32.534,25.155,34.969,9.21
2016-12-19 01:00,32.532,25.155,34.958,9.20
2016-12-19 02:00,32.529,25.159,34.920,9.16
2016-12-19 03:00,32.530,25.158,34.929,9.17
2016-12-19 04:00,32.536,25.158,34.962,9.20
2016-12-19 05:00,32.554,25.169,34.997,9.22
2016-12-19 06:00,32.557,25.170,35.009,9.23
2016-12-19 07:00,32.565,25.181,34.990,9.20
2016-12-19 08:00,32.561,25.181,34.968,9.18
2016-12-19 09:00,32.551,25.173,34.959,9.18
2016-12-19 10:00,32.567,25.186,34.974,9.18
2016-12-19 11:00,32.564,25.177,35.006,9.22
2016-12-19 12:00,32.584,25.185,35.070,9.27
2016-12-19 13:00,32.585,25.183,35.089,9.29
2016-12-19 14:00,32.585,25.195,35.018,9.21
2016-12-19 15:00,32.578,25.185,35.038,9.24
2016-12-19 16:00,32.585,25.187,35.062,9.26
2016-12-19 17:00,32.585,25.187,35.062,9.26
2016-12-19 18:00,32.589,25.192,35.057,9.25
2016-12-19 19:00,32.592,25.195,35.051,9.24
2016-12-19 20:00,32.591,25.196,35.041,9.23
2016-12-19 21:00,32.586,25.193,35.037,9.23
2016-12-19 22:00,32.591,25.193,35.059,9.25
2016-12-19 23:00,32.580,25.188,35.031,9.23
2016-12-20 00:00,32.582,25.198,34.989,9.18
2016-12-20 01:00,32.576,25.196,34.965,9.16
2016-12-20 02:00,32.574,25.193,34.972,9.17
2016-12-20 03:00,32.571,25.197,34.934,9.13
2016-12-20 04:00,32.579,25.200,34.959,9.15
2016-12-20 05:00,32.590,25.203,34.996,9.18
2016-12-20 06:00,32.597,25.201,35.047,9.23
2016-12-20 07:00,32.590,25.205,34.987,9.17
2016-12-20 08:00,32.585,25.198,35.000,9.19
2016-12-20 09:00,32.583,25.203,34.963,9.15
2016-12-20 10:00,32.580,25.198,34.978,9.17
2016-12-20 11:00,32.589,25.203,34.995,9.18
2016-12-20 12:00,32.583,25.198,34.990,9.18
2016-12-20 13:00,32.588,25.202,34.994,9.18
2016-12-20 14:00,32.585,25.198,35.000,9.19
2016-12-20 15:00,32.592,25.206,34.989,9.17
2016-12-20 16:00,32.588,25.196,35.030,9.22
2016-12-20 17:00,32.585,25.190,35.044,9.24
2016-12-20 19:00,32.583,25.195,35.007,9.20
2016-12-20 20:00,32.581,25.197,34.988,9.18
2016-12-20 21:00,32.585,25.199,34.991,9.18
2016-12-20 22:00,32.584,25.197,34.999,9.19
2016-12-20 23:00,32.586,25.205,34.966,9.15
2016-12-21 00:00,32.585,25.204,34.965,9.15
2016-12-21 01:00,32.579,25.200,34.959,9.15
2016-12-21 02:00,,,,
2016-12-21 03:00,32.588,25.205,34.977,9.16
2016-12-21 04:00,,,,
2016-12-21 05:00,,,,
2016-12-21 06:00,32.606,25.207,35.065,9.24
2016-12-21 07:00,32.610,25.213,35.051,9.22
2016-12-21 08:00,32.607,25.211,35.048,9.22
2016-12-21 09:00,32.604,25.215,35.010,9.18
2016-12-21 10:00,32.613,25.220,35.027,9.19
2016-12-21 11:00,32.607,25.213,35.030,9.20
2016-12-21 12:00,32.612,25.216,35.044,9.21
2016-12-21 13:00,32.612,25.216,35.044,9.21
2016-12-21 14:00,32.621,25.225,35.044,9.20
2016-12-21 15:00,32.618,25.222,35.041,9.20
2016-12-21 16:00,32.615,25.218,35.047,9.21
2016-12-21 17:00,32.615,25.218,35.047,9.21
2016-12-21 18:00,32.611,25.215,35.043,9.21
2016-12-21 19:00,32.616,25.221,35.039,9.20
2016-12-21 20:00,32.614,25.219,35.037,9.20
2016-12-21 21:00,32.611,25.215,35.043,9.21
2016-12-21 22:00,32.613,25.222,35.019,9.18
2016-12-21 23:00,32.614,25.224,35.011,9.17
2016-12-22 00:00,32.612,25.223,35.009,9.17
2016-12-22 01:00,32.616,25.222,35.030,9.19
2016-12-22 02:00,32.612,25.219,35.026,9.19
2016-12-22 03:00,32.606,25.226,34.959,9.12
2016-12-22 04:00,32.612,25.224,35.000,9.16
2016-12-22 05:00,32.607,25.221,34.986,9.15
2016-12-22 06:00,32.602,25.217,34.981,9.15
2016-12-22 07:00,32.611,25.222,35.008,9.17
2016-12-22 08:00,32.607,25.217,35.013,9.18
2016-12-22 09:00,32.612,25.223,35.009,9.17
2016-12-22 10:00,,,,
2016-12-22 11:00,32.611,25.220,35.017,9.18
2016-12-22 12:00,32.610,25.224,34.989,9.15
2016-12-22 13:00,32.611,25.225,34.990,9.15
2016-12-22 14:00,32.605,25.220,34.984,9.15
2016-12-22 15:00,32.607,25.220,34.995,9.16
2016-12-22 16:00,32.605,25.220,34.984,9.15
2016-12-22 17:00,32.610,25.224,34.989,9.15
2016-12-22 18:00,32.606,25.222,34.976,9.14
2016-12-22 19:00,32.601,25.217,34.980,9.15
2016-12-22 20:00,32.606,25.221,34.985,9.15
2016-12-22 21:00,32.609,25.223,34.988,9.15
2016-12-22 22:00,32.613,25.226,34.992,9.15
2016-12-22 23:00,32.608,25.221,34.996,9.16
2016-12-23 00:00,32.619,25.234,34.980,9.13
2016-12-23 01:00,32.570,25.219,34.800,8.98
2016-12-23 02:00,32.559,25.221,34.728,8.91
2016-12-23 03:00,32.557,25.217,34.744,8.93
2016-12-23 04:00,32.557,25.215,34.753,8.94
2016-12-23 05:00,32.558,25.218,34.745,8.93
2016-12-23 06:00,32.563,25.220,34.758,8.94
2016-12-23 07:00,32.561,25.222,34.739,8.92
2016-12-23 08:00,32.564,25.223,34.751,8.93
2016-12-23 09:00,32.564,25.219,34.768,8.95
2016-12-23 10:00,32.576,25.227,34.789,8.96
2016-12-23 12:00,32.568,25.222,34.772,8.95
2016-12-23 13:00,32.563,25.218,34.767,8.95
2016-12-23 14:00,32.571,25.222,34.793,8.97
2016-12-23 15:00,32.570,25.222,34.783,8.96
2016-12-23 16:00,32.565,25.213,34.804,8.99
2016-12-23 17:00,32.561,25.211,34.801,8.99
2016-12-23 18:00,32.561,25.214,34.783,8.97
2016-12-23 19:00,32.565,25.218,34.778,8.96
2016-12-23 20:00,32.564,25.218,34.777,8.96
2016-12-23 21:00,32.562,25.216,34.775,8.96
2016-12-23 22:00,32.572,25.225,34.776,8.95
2016-12-23 23:00,32.569,25.220,34.791,8.97
2016-12-24 00:00,32.573,25.226,34.777,8.95
2016-12-24 01:00,32.571,25.225,34.775,8.95
2016-12-24 02:00,,,,
2016-12-24 03:00,32.568,25.218,34.799,8.98
2016-12-24 04:00,32.571,25.220,34.801,8.98
2016-12-24 05:00,32.576,25.225,34.797,8.97
2016-12-24 06:00,32.576,25.225,34.797,8.97
2016-12-24 07:00,,,,
2016-12-24 08:00,32.579,25.231,34.783,8.95
2016-12-24 09:00,32.579,25.231,34.783,8.95
2016-12-24 10:00,32.581,25.231,34.793,8.96
2016-12-24 11:00,32.582,25.226,34.830,9.00
2016-12-24 12:00,32.584,25.229,34.823,8.99
2016-12-24 13:00,32.583,25.229,34.813,8.98
2016-12-24 14:00,32.584,25.229,34.823,8.99
2016-12-24 15:00,32.579,25.231,34.783,8.95
2016-12-24 16:00,32.576,25.227,34.789,8.96
2016-12-24 17:00,32.570,25.225,34.765,8.94
2016-12-24 18:00,32.576,25.229,34.780,8.95
2016-12-24 19:00,32.575,25.224,34.796,8.97
2016-12-24 20:00,32.580,25.226,34.819,8.99
2016-12-24 21:00,32.587,25.231,34.826,8.99
2016-12-24 22:00,32.595,25.236,34.842,9.00
2016-12-24 23:00,32.600,25.238,34.856,9.01
2016-12-25 00:00,32.602,25.240,34.858,9.01
2016-12-25 01:00,32.598,25.235,34.863,9.02
2016-12-25 02:00,32.597,25.236,34.853,9.01
2016-12-25 03:00,32.606,25.244,34.853,9.00
2016-12-25 04:00,32.602,25.240,34.858,9.01
2016-12-25 05:00,32.598,25.239,34.836,8.99
2016-12-25 06:00,32.602,25.241,34.849,9.00
2016-12-25 07:00,32.602,25.241,34.849,9.00
2016-12-25 08:00,32.607,25.244,34.863,9.01
2016-12-25 09:00,32.605,25.244,34.852,9.00
2016-12-25 10:00,32.610,25.249,34.848,8.99
2016-12-25 11:00,32.613,25.253,34.842,8.98
2016-12-25 12:00,32.617,25.251,34.872,9.01
2016-12-25 13:00,32.620,25.255,34.866,9.00
2016-12-25 14:00,32.619,25.256,34.856,8.99
2016-12-25 15:00,32.614,25.255,34.834,8.97
2016-12-25 16:00,32.620,25.259,34.849,8.98
2016-12-25 17:00,32.620,25.255,34.866,9.00
2016-12-25 18:00,32.617,25.253,34.863,9.00
2016-12-25 19:00,32.613,25.257,34.815,8.95
2016-12-25 20:00,32.614,25.262,34.799,8.93
2016-12-25 21:00,32.606,25.262,34.756,8.89
2016-12-25 22:00,32.603,25.253,34.788,8.93
2016-12-25 23:00,32.599,25.253,34.767,8.91
2016-12-26 00:00,32.607,25.259,34.774,8.91
2016-12-26 01:00,32.606,25.260,34.765,8.90
2016-12-26 02:00,32.607,25.262,34.757,8.89
2016-12-26 03:00,32.615,25.262,34.800,8.93
2016-12-26 04:00,32.612,25.261,34.788,8.92
2016-12-26 06:00,32.608,25.265,34.749,8.88
2016-12-26 07:00,32.624,25.270,34.799,8.92
2016-12-26 08:00,32.612,25.269,34.744,8.87
2016-12-26 09:00,32.611,25.270,34.734,8.86
2016-12-26 10:00,32.613,25.269,34.754,8.88
2016-12-26 11:00,32.605,25.268,34.711,8.84
2016-12-26 12:00,32.601,25.265,34.707,8.84
2016-12-26 13:00,32.612,25.269,34.744,8.87
2016-12-26 14:00,32.615,25.273,34.738,8.86
2016-12-26 15:00,32.607,25.273,34.695,8.82
2016-12-26 16:00,32.607,25.267,34.730,8.86
2016-12-26 17:00,32.598,25.263,34.704,8.84
2016-12-26 18:00,32.599,25.264,34.705,8.84
2016-12-26 19:00,32.609,25.270,34.723,8.85
2016-12-26 20:00,32.591,25.256,34.706,8.85
2016-12-26 21:00,32.600,25.263,34.715,8.85
2016-12-26 22:00,32.599,25.262,34.714,8.85
2016-12-26 23:00,32.593,25.262,34.682,8.82
2016-12-27 00:00,32.596,25.266,34.676,8.81
2016-12-27 01:00,32.598,25.264,34.695,8.83
2016-12-27 02:00,32.599,25.266,34.687,8.82
2016-12-27 03:00,32.599,25.264,34.705,8.84
2016-12-27 04:00,32.606,25.266,34.729,8.86
2016-12-27 05:00,,,,
2016-12-27 06:00,32.613,25.266,34.762,8.89
2016-12-27 07:00,32.601,25.257,34.751,8.89
2016-12-27 08:00,32.612,25.264,34.770,8.90
2016-12-27 09:00,32.617,25.267,34.784,8.91
2016-12-27 10:00,32.623,25.272,34.790,8.91
2016-12-27 11:00,32.617,25.264,34.802,8.93
2016-12-27 12:00,32.628,25.272,34.812,8.93
2016-12-27 13:00,32.627,25.271,34.811,8.93
2016-12-27 14:00,32.623,25.268,34.807,8.93
2016-12-27 15:00,32.624,25.269,34.808,8.93
2016-12-27 16:00,32.629,25.272,34.822,8.94
2016-12-27 17:00,32.627,25.270,34.820,8.94
2016-12-27 19:00,32.625,25.267,34.827,8.95
2016-12-27 20:00,,,,
2016-12-27 21:00,32.617,25.262,34.810,8.94
2016-12-27 22:00,32.604,25.264,34.727,8.86
2016-12-27 23:00,32.599,25.261,34.723,8.86
2016-12-28 00:00,,,,
2016-12-28 01:00,32.587,25.262,34.649,8.79
2016-12-28 02:00,32.594,25.267,34.656,8.79
2016-12-28 03:00,32.576,25.260,34.604,8.75
2016-12-28 04:00,32.580,25.261,34.616,8.76
2016-12-28 05:00,,,,
2016-12-28 06:00,32.579,25.263,34.598,8.74
2016-12-28 07:00,32.586,25.264,34.631,8.77
2016-12-28 08:00,32.591,25.266,34.644,8.78
2016-12-28 09:00,32.588,25.262,34.650,8.79
2016-12-28 10:00,32.587,25.264,34.641,8.78
2016-12-28 11:00,32.600,25.275,34.644,8.77
2016-12-28 12:00,32.608,25.278,34.669,8.79
2016-12-28 13:00,32.613,25.278,34.701,8.82
2016-12-28 14:00,32.638,25.291,34.760,8.86
2016-12-28 15:00,32.631,25.289,34.736,8.84
2016-12-28 16:00,32.623,25.289,34.693,8.80
2016-12-28 17:00,32.611,25.279,34.681,8.80
2016-12-28 18:00,32.612,25.280,34.682,8.80
2016-12-28 19:00,32.601,25.272,34.672,8.80
2016-12-28 20:00,32.596,25.270,34.649,8.78
2016-12-28 21:00,32.597,25.276,34.624,8.75
2016-12-28 22:00,32.597,25.272,34.641,8.77
2016-12-29 00:00,32.605,25.280,34.640,8.76
2016-12-29 01:00,32.620,25.290,34.663,8.77
2016-12-29 02:00,32.629,25.290,34.716,8.82
2016-12-29 03:00,32.641,25.298,34.736,8.83
2016-12-29 04:00,32.635,25.295,34.722,8.82
2016-12-29 05:00,32.635,25.296,34.713,8.81
2016-12-29 06:00,32.636,25.294,34.732,8.83
2016-12-29 07:00,32.632,25.299,34.684,8.78
2016-12-29 08:00,32.625,25.288,34.703,8.81
2016-12-29 09:00,32.605,25.287,34.605,8.72
2016-12-29 10:00,32.614,25.286,34.658,8.77
2016-12-29 11:00,32.612,25.292,34.612,8.72
2016-12-29 12:00,32.621,25.296,34.638,8.74
2016-12-29 13:00,32.634,25.301,34.686,8.78
2016-12-29 14:00,32.649,25.301,34.762,8.85
2016-12-29 15:00,32.640,25.299,34.727,8.82
2016-12-29 16:00,32.640,25.300,34.718,8.81
2016-12-29 17:00,32.636,25.294,34.732,8.83
2016-12-29 18:00,32.635,25.296,34.713,8.81
2016-12-29 19:00,32.618,25.287,34.670,8.78
2016-12-29 20:00,32.616,25.291,34.642,8.75
2016-12-29 21:00,32.605,25.284,34.623,8.74
2016-12-29 22:00,32.608,25.286,34.625,8.74
2016-12-29 23:00,32.605,25.282,34.631,8.75
2016-12-30 00:00,32.609,25.282,34.653,8.77
2016-12-30 01:00,32.619,25.288,34.671,8.78
2016-12-30 02:00,32.622,25.283,34.718,8.83
2016-12-30 03:00,32.624,25.286,34.711,8.82
2016-12-30 04:00,32.621,25.286,34.700,8.81
2016-12-30 05:00,32.614,25.283,34.675,8.79
2016-12-30 06:00,,,,
2016-12-30 07:00,32.585,25.271,34.586,8.72
2016-12-30 08:00,32.590,25.279,34.564,8.69
2016-12-30 09:00,32.599,25.287,34.573,8.69
2016-12-30 10:00,32.594,25.281,34.577,8.70
2016-12-30 11:00,32.602,25.289,34.576,8.69
2016-12-30 12:00,32.603,25.288,34.585,8.70
2016-12-30 13:00,32.609,25.293,34.591,8.70
2016-12-30 14:00,,,,
2016-12-30 15:00,,,,
2016-12-30 16:00,32.612,25.286,34.647,8.76
2016-12-30 17:00,32.615,25.291,34.632,8.74
2016-12-30 18:00,,,,
2016-12-30 19:00,32.611,25.294,34.593,8.70
2016-12-30 20:00,32.607,25.290,34.598,8.71
2016-12-30 21:00,32.613,25.296,34.595,8.70
2016-12-30 22:00,32.618,25.296,34.617,8.72
2016-12-30 23:00,,,,
2016-12-31 00:00,,,,
2016-12-31 01:00,,,,
2016-12-31 02:00,32.661,25.323,34.703,8.77
2016-12-31 03:00,32.657,25.319,34.708,8.78
2016-12-31 04:00,32.662,25.319,34.730,8.80
2016-12-31 05:00,,,,
2016-12-31 06:00,32.655,25.318,34.697,8.77
2016-12-31 07:00,32.651,25.315,34.693,8.77
2016-12-31 08:00,32.664,25.325,34.705,8.77
2016-12-31 09:00,32.673,25.329,34.732,8.79