Time[GMT],salinity[psu](15m),sigma_t[kg/m^3](15m),conductivity[msiemens/cm](15m),temperature[C](15m)
2019-05-16 16:00,31.279,24.607,31.103,6.06
2019-05-16 16:20,31.252,24.586,31.075,6.05
2019-05-16 16:40,31.251,24.586,31.070,6.05
2019-05-16 17:00,31.237,24.575,31.056,6.04
2019-05-16 17:20,31.230,24.571,31.046,6.04
2019-05-16 17:40,31.233,24.574,31.038,6.03
2019-05-16 18:00,31.221,24.566,31.021,6.02
2019-05-16 18:20,31.211,24.558,31.011,6.02
2019-05-16 18:40,31.216,24.562,31.014,6.02
2019-05-16 19:00,31.210,24.558,31.004,6.01
2019-05-16 19:20,31.203,24.553,30.996,6.01
2019-05-16 19:40,31.203,24.552,31.002,6.01
2019-05-16 20:00,31.190,24.542,30.987,6.01
2019-05-16 20:20,31.174,24.529,30.970,6.01
2019-05-16 20:40,31.178,24.533,30.974,6.01
2019-05-16 21:00,31.182,24.537,30.976,6.01
2019-05-16 21:20,31.186,24.540,30.978,6.01
2019-05-16 21:40,31.173,24.529,30.969,6.01
2019-05-16 22:00,31.159,24.518,30.956,6.01
2019-05-16 22:20,31.189,24.542,30.978,6.00
2019-05-16 22:40,31.163,24.523,30.950,6.00
2019-05-16 23:00,31.201,24.552,30.987,6.00
2019-05-16 23:20,31.170,24.527,30.963,6.00
2019-05-16 23:40,31.223,24.571,31.001,5.99
2019-05-17 00:00,31.247,24.589,31.023,5.99
2019-05-17 00:20,31.302,24.633,31.071,5.99
2019-05-17 00:40,31.234,24.579,31.006,5.99
2019-05-17 01:00,31.205,24.557,30.981,5.99
2019-05-17 01:20,31.178,24.536,30.954,5.98
2019-05-17 01:40,31.195,24.549,30.965,5.98
2019-05-17 02:00,31.192,24.548,30.962,5.98
2019-05-17 02:20,31.190,24.546,30.957,5.98
2019-05-17 02:40,31.203,24.557,30.969,5.98
2019-05-17 03:00,31.214,24.565,30.978,5.98
2019-05-17 03:20,31.216,24.567,30.979,5.97
2019-05-17 03:40,31.208,24.560,30.978,5.98
2019-05-17 04:00,31.209,24.561,30.976,5.98
2019-05-17 04:20,31.173,24.532,30.946,5.98
2019-05-17 04:40,31.169,24.529,30.942,5.98
2019-05-17 05:00,31.200,24.554,30.963,5.97
2019-05-17 05:20,31.266,24.607,31.023,5.97
2019-05-17 05:40,31.261,24.603,31.015,5.97
2019-05-17 06:00,31.218,24.569,30.977,5.97
2019-05-17 06:20,31.207,24.560,30.970,5.97
2019-05-17 06:40,31.279,24.617,31.031,5.97
2019-05-17 07:00,31.210,24.563,30.973,5.97
2019-05-17 07:20,31.263,24.606,31.011,5.96
2019-05-17 07:40,31.197,24.552,30.961,5.97
2019-05-17 08:00,31.204,24.558,30.964,5.97
2019-05-17 08:20,31.237,24.585,30.990,5.96
2019-05-17 08:40,31.265,24.607,31.015,5.96
2019-05-17 09:00,31.254,24.598,31.005,5.96
2019-05-17 09:20,31.252,24.597,31.003,5.96
2019-05-17 09:40,31.254,24.597,31.012,5.97
2019-05-17 10:00,31.280,24.618,31.038,5.98
2019-05-17 10:20,31.260,24.601,31.022,5.98
2019-05-17 10:40,31.300,24.633,31.054,5.97
2019-05-17 11:00,31.323,24.650,31.082,5.98
2019-05-17 11:20,31.325,24.653,31.082,5.98
2019-05-17 11:40,31.339,24.663,31.096,5.98
2019-05-17 12:00,31.347,24.669,31.107,5.99
2019-05-17 12:20,31.366,24.684,31.128,5.99
2019-05-17 12:40,31.365,24.683,31.127,5.99
2019-05-17 13:00,31.238,24.585,30.994,5.97
2019-05-17 13:20,31.241,24.587,31.001,5.97
2019-05-17 13:40,31.290,24.625,31.045,5.97
2019-05-17 14:00,31.349,24.670,31.108,5.99
2019-05-17 14:20,31.383,24.696,31.148,6.00
2019-05-17 14:40,31.397,24.707,31.161,6.00
2019-05-17 15:00,31.399,24.710,31.155,5.99
2019-05-17 15:20,31.413,24.720,31.174,6.00
2019-05-17 15:40,31.437,24.737,31.209,6.01
2019-05-17 16:00,31.410,24.717,31.177,6.00
2019-05-17 16:20,31.345,24.668,31.104,5.99
2019-05-17 16:40,31.350,24.672,31.108,5.98
2019-05-17 17:00,31.288,24.623,31.052,5.98
2019-05-17 17:20,31.294,24.630,31.038,5.96
2019-05-17 17:40,31.295,24.630,31.042,5.96
2019-05-17 18:00,31.299,24.634,31.045,5.96
2019-05-17 18:20,31.307,24.640,31.053,5.96
2019-05-17 18:40,31.321,24.652,31.061,5.96
2019-05-17 19:00,31.326,24.655,31.066,5.96
2019-05-17 19:20,31.348,24.675,31.074,5.95
2019-05-17 19:40,31.342,24.671,31.063,5.94
2019-05-17 20:00,31.360,24.670,31.185,6.07
2019-05-17 20:20,31.314,24.647,31.051,5.95
2019-05-17 20:40,31.377,24.678,31.238,6.11
2019-05-17 21:00,31.306,24.638,31.061,5.97
2019-05-17 21:20,31.267,24.614,30.980,5.92
2019-05-17 21:40,31.276,24.622,30.982,5.91
2019-05-17 22:00,31.295,24.638,30.989,5.90
2019-05-17 22:20,31.245,24.596,30.964,5.92
2019-05-17 22:40,31.271,24.617,30.982,5.92
2019-05-17 23:00,31.307,24.646,31.010,5.91
2019-05-17 23:20,31.303,24.643,31.004,5.91
2019-05-17 23:40,31.311,24.645,31.039,5.94
2019-05-18 00:00,31.315,24.640,31.104,6.02
2019-05-18 00:20,31.424,24.685,31.485,6.36
2019-05-18 00:40,31.380,24.673,31.285,6.17
2019-05-18 01:00,31.477,24.731,31.503,6.32
2019-05-18 01:20,31.467,24.719,31.524,6.36
2019-05-18 01:40,31.365,24.648,31.363,6.28
2019-05-18 02:00,31.458,24.711,31.524,6.37
2019-05-18 02:20,31.465,24.723,31.479,6.31
2019-05-18 02:40,31.429,24.701,31.407,6.26
2019-05-18 03:00,31.454,24.709,31.513,6.36
2019-05-18 03:20,31.433,24.699,31.444,6.30
2019-05-18 03:40,31.471,24.730,31.470,6.29
2019-05-18 04:00,31.463,24.744,31.328,6.13
2019-05-18 04:20,31.444,24.726,31.327,6.15
2019-05-18 04:40,31.405,24.696,31.289,6.14
2019-05-18 05:00,31.445,24.729,31.313,6.13
2019-05-18 05:20,31.466,24.746,31.330,6.13
2019-05-18 05:40,31.461,24.737,31.363,6.17
2019-05-18 06:00,31.432,24.711,31.353,6.19
2019-05-18 06:20,31.411,24.696,31.332,6.19
2019-05-18 06:40,31.364,24.671,31.203,6.08
2019-05-18 07:00,31.281,24.614,31.069,6.01
2019-05-18 07:20,31.290,24.624,31.054,5.98
2019-05-18 07:40,31.312,24.639,31.090,6.00
2019-05-18 08:00,31.334,24.655,31.123,6.02
2019-05-18 08:20,31.316,24.644,31.082,5.99
2019-05-18 08:40,31.303,24.637,31.049,5.96
2019-05-18 09:00,31.294,24.633,31.017,5.94
2019-05-18 09:20,31.298,24.637,31.021,5.93
2019-05-18 09:40,31.293,24.629,31.039,5.96
2019-05-18 10:00,31.275,24.616,31.014,5.95
2019-05-18 10:20,31.278,24.620,31.009,5.94
2019-05-18 10:40,31.276,24.619,30.999,5.93
2019-05-18 11:00,31.289,24.629,31.011,5.93
2019-05-18 11:20,31.363,24.681,31.125,5.99
2019-05-18 11:40,31.384,24.691,31.189,6.05
2019-05-18 12:00,31.363,24.678,31.147,6.02
2019-05-18 12:20,31.407,24.705,31.245,6.09
2019-05-18 12:40,31.428,24.716,31.296,6.13
2019-05-18 13:00,31.415,24.712,31.240,6.07
2019-05-18 13:20,31.480,24.752,31.381,6.17
2019-05-18 13:40,31.476,24.756,31.325,6.11
2019-05-18 14:00,31.510,24.782,31.361,6.12
2019-05-18 14:20,31.511,24.782,31.365,6.12
2019-05-18 14:40,31.508,24.789,31.303,6.05
2019-05-18 15:00,31.488,24.769,31.308,6.08
2019-05-18 15:20,31.496,24.777,31.310,6.07
2019-05-18 15:40,31.492,24.771,31.325,6.09
2019-05-18 16:00,31.448,24.737,31.280,6.09
2019-05-18 16:20,31.447,24.753,31.164,5.95
2019-05-18 16:40,31.453,24.757,31.176,5.95
2019-05-18 17:00,31.430,24.734,31.184,5.99
2019-05-18 17:20,31.429,24.735,31.172,5.98
2019-05-18 17:40,31.452,24.750,31.217,6.00
2019-05-18 18:00,31.471,24.768,31.208,5.97
2019-05-18 18:20,31.463,24.758,31.230,6.01
2019-05-18 18:40,31.446,24.746,31.206,6.00
2019-05-18 19:00,31.460,24.759,31.204,5.98
2019-05-18 19:20,31.325,24.654,31.067,5.96
2019-05-18 19:40,31.301,24.634,31.054,5.97
2019-05-18 20:00,31.309,24.641,31.055,5.97
2019-05-18 20:20,31.289,24.629,31.018,5.94
2019-05-18 20:40,31.332,24.664,31.045,5.93
2019-05-18 21:00,31.378,24.698,31.100,5.95
2019-05-18 21:20,31.383,24.709,31.062,5.89
2019-05-18 21:40,31.372,24.702,31.036,5.87
2019-05-18 22:00,31.388,24.716,31.046,5.87
2019-05-18 22:20,31.375,24.701,31.065,5.91
2019-05-18 22:40,31.415,24.735,31.078,5.88
2019-05-18 23:00,31.413,24.733,31.087,5.89
2019-05-18 23:20,31.427,24.741,31.114,5.91
2019-05-18 23:40,31.426,24.741,31.105,5.90
2019-05-19 00:00,31.434,24.750,31.100,5.88
2019-05-19 00:20,31.431,24.744,31.120,5.91
2019-05-19 00:40,31.422,24.738,31.102,5.90
2019-05-19 01:00,31.359,24.673,31.150,6.03
2019-05-19 01:20,31.392,24.689,31.257,6.12
2019-05-19 01:40,31.365,24.664,31.258,6.15
2019-05-19 02:00,31.274,24.612,31.037,5.98
2019-05-19 02:20,31.394,24.680,31.331,6.20
2019-05-19 02:40,31.424,24.689,31.456,6.32
2019-05-19 03:00,31.441,24.691,31.547,6.41
2019-05-19 03:20,31.412,24.665,31.540,6.44
2019-05-19 03:40,31.421,24.680,31.496,6.37
2019-05-19 04:00,31.362,24.647,31.356,6.27
2019-05-19 04:20,31.387,24.664,31.393,6.29
2019-05-19 04:40,31.406,24.684,31.377,6.25
2019-05-19 05:00,31.426,24.702,31.378,6.23
2019-05-19 05:20,31.433,24.716,31.333,6.16
2019-05-19 05:40,31.441,24.720,31.350,6.18
2019-05-19 06:00,31.437,24.717,31.346,6.18
2019-05-19 06:20,31.427,24.710,31.331,6.17
2019-05-19 06:40,31.412,24.694,31.350,6.21
2019-05-19 07:00,31.428,24.711,31.333,6.17
2019-05-19 07:20,31.443,24.723,31.343,6.17
2019-05-19 07:40,31.370,24.668,31.261,6.15
2019-05-19 08:00,31.458,24.738,31.338,6.14
2019-05-19 08:20,31.459,24.740,31.333,6.14
2019-05-19 08:40,31.447,24.729,31.333,6.15
2019-05-19 09:00,31.463,24.743,31.331,6.13
2019-05-19 09:20,31.451,24.731,31.345,6.16
2019-05-19 09:40,31.460,24.736,31.358,6.17
2019-05-19 10:00,31.464,24.741,31.355,6.16
2019-05-19 10:20,31.473,24.748,31.359,6.15
2019-05-19 10:40,31.470,24.743,31.379,6.18
2019-05-19 11:00,31.482,24.752,31.393,6.18
2019-05-19 11:20,31.468,24.746,31.346,6.14
2019-05-19 11:40,31.438,24.709,31.409,6.25
2019-05-19 12:00,31.476,24.743,31.414,6.22
2019-05-19 12:20,31.484,24.757,31.371,6.15
2019-05-19 12:40,31.503,24.780,31.329,6.08
2019-05-19 13:00,31.494,24.783,31.251,6.00
2019-05-19 13:20,31.480,24.774,31.225,5.99
2019-05-19 13:40,31.484,24.788,31.158,5.90
2019-05-19 14:00,31.427,24.741,31.122,5.92
2019-05-19 14:20,31.454,24.765,31.121,5.89
2019-05-19 14:40,31.501,24.798,31.195,5.93
2019-05-19 15:00,31.450,24.764,31.102,5.87
2019-05-19 15:20,31.483,24.783,31.182,5.93
2019-05-19 15:40,31.467,24.756,31.265,6.05
2019-05-19 16:00,31.474,24.770,31.212,5.98
2019-05-19 16:20,31.440,24.753,31.120,5.90
2019-05-19 16:40,31.450,24.763,31.111,5.88
2019-05-19 17:00,31.457,24.761,31.169,5.94
2019-05-19 17:20,31.448,24.734,31.299,6.11
2019-05-19 17:40,31.474,24.755,31.321,6.11
2019-05-19 18:00,31.331,24.648,31.149,6.05
2019-05-19 18:20,31.214,24.540,31.154,6.19
2019-05-19 18:40,31.226,24.548,31.175,6.20
2019-05-19 19:00,31.263,24.584,31.159,6.14
2019-05-19 19:20,31.286,24.605,31.162,6.12
2019-05-19 19:40,31.337,24.647,31.193,6.10
2019-05-19 20:00,31.334,24.646,31.187,6.10
2019-05-19 20:20,31.332,24.651,31.137,6.04
2019-05-19 20:40,31.395,24.692,31.255,6.11
2019-05-19 21:00,31.345,24.665,31.122,6.01
2019-05-19 21:20,31.357,24.674,31.138,6.01
2019-05-19 21:40,31.349,24.672,31.103,5.98
2019-05-19 22:00,31.343,24.667,31.098,5.98
2019-05-19 22:20,31.332,24.656,31.101,6.00
2019-05-19 22:40,31.335,24.663,31.071,5.96
2019-05-19 23:00,31.355,24.673,31.128,6.00
2019-05-19 23:20,31.371,24.682,31.170,6.04
2019-05-19 23:40,31.385,24.693,31.183,6.04
2019-05-20 00:00,31.350,24.671,31.110,5.99
2019-05-20 00:20,31.397,24.700,31.211,6.06
2019-05-20 00:40,31.427,24.721,31.259,6.08
2019-05-20 01:00,31.377,24.688,31.162,6.02
2019-05-20 01:20,31.324,24.639,31.168,6.08
2019-05-20 01:40,31.364,24.679,31.144,6.01
2019-05-20 02:00,31.448,24.746,31.216,6.01
2019-05-20 02:20,31.485,24.785,31.182,5.93
2019-05-20 02:40,31.472,24.778,31.146,5.90
2019-05-20 03:00,31.487,24.796,31.120,5.85
2019-05-20 03:20,31.486,24.791,31.141,5.88
2019-05-20 03:40,31.491,24.805,31.081,5.80
2019-05-20 04:00,31.484,24.791,31.133,5.87
2019-05-20 04:20,31.488,24.798,31.113,5.84
2019-05-20 04:40,31.473,24.766,31.236,6.01
2019-05-20 05:00,31.499,24.789,31.240,5.98
2019-05-20 05:20,31.506,24.795,31.245,5.98
2019-05-20 05:40,31.511,24.799,31.250,5.98
2019-05-20 06:00,31.511,24.793,31.289,6.03
2019-05-20 06:20,31.436,24.743,31.161,5.96
2019-05-20 06:40,31.432,24.741,31.150,5.95
2019-05-20 07:00,31.427,24.741,31.120,5.92
2019-05-20 07:20,31.421,24.735,31.121,5.92
2019-05-20 07:40,31.399,24.715,31.123,5.95
2019-05-20 08:00,31.435,24.748,31.122,5.91
2019-05-20 08:20,31.397,24.709,31.149,5.98
2019-05-20 08:40,31.390,24.704,31.138,5.98
2019-05-20 09:00,31.426,24.735,31.148,5.95
2019-05-20 09:20,31.372,24.695,31.088,5.94
2019-05-20 09:40,31.381,24.705,31.071,5.91
2019-05-20 10:00,31.380,24.707,31.056,5.89
2019-05-20 10:20,31.365,24.692,31.061,5.91
2019-05-20 10:40,31.362,24.689,31.062,5.92
2019-05-20 11:00,31.367,24.699,31.023,5.86
2019-05-20 11:20,31.363,24.697,31.015,5.86
2019-05-20 11:40,31.379,24.707,31.048,5.88
2019-05-20 12:00,31.368,24.698,31.034,5.88
2019-05-20 12:20,31.363,24.695,31.025,5.87
2019-05-20 12:40,31.376,24.704,31.046,5.88
2019-05-20 13:00,31.382,24.709,31.046,5.88
2019-05-20 13:20,31.380,24.707,31.049,5.88
2019-05-20 13:40,31.383,24.704,31.098,5.94
2019-05-20 14:00,31.382,24.700,31.116,5.96
2019-05-20 14:20,31.402,24.714,31.146,5.97
2019-05-20 14:40,31.428,24.743,31.107,5.90
2019-05-20 15:00,31.468,24.779,31.108,5.86
2019-05-20 15:20,31.478,24.783,31.146,5.89
2019-05-20 15:40,31.497,24.804,31.128,5.85
2019-05-20 16:00,31.421,24.734,31.127,5.93
2019-05-20 16:20,31.420,24.734,31.118,5.92
2019-05-20 16:40,31.443,24.752,31.141,5.92
2019-05-20 17:00,31.427,24.743,31.102,5.89
2019-05-20 17:20,31.427,24.743,31.103,5.90
2019-05-20 17:40,31.435,24.751,31.099,5.88
2019-05-20 18:00,31.313,24.624,31.204,6.14
2019-05-20 18:20,31.368,24.681,31.158,6.03
2019-05-20 18:40,31.395,24.710,31.126,5.96
2019-05-20 19:00,31.389,24.701,31.147,5.99
2019-05-20 19:20,31.322,24.636,31.182,6.10
2019-05-20 19:40,31.367,24.683,31.139,6.00
2019-05-20 20:00,31.311,24.627,31.170,6.10
2019-05-20 20:20,31.357,24.676,31.121,5.99
2019-05-20 20:40,31.344,24.665,31.115,6.00
2019-05-20 21:00,31.362,24.682,31.112,5.98
2019-05-20 21:20,31.395,24.716,31.088,5.91
2019-05-20 21:40,31.402,24.718,31.114,5.94
2019-05-20 22:00,31.354,24.670,31.142,6.02
2019-05-20 22:20,31.375,24.694,31.116,5.97
2019-05-20 22:40,31.394,24.716,31.078,5.90
2019-05-20 23:00,31.407,24.722,31.120,5.94
2019-05-20 23:20,31.403,24.714,31.150,5.98
2019-05-20 23:40,31.384,24.695,31.165,6.02
2019-05-21 00:00,31.319,24.631,31.193,6.12
2019-05-21 00:20,31.389,24.706,31.119,5.96
2019-05-21 00:40,31.455,24.769,31.103,5.86
2019-05-21 01:00,31.445,24.763,31.074,5.84
2019-05-21 01:20,31.454,24.771,31.079,5.84
2019-05-21 01:40,31.459,24.776,31.081,5.83
2019-05-21 02:00,31.464,24.781,31.080,5.83
2019-05-21 02:20,31.477,24.792,31.083,5.82
2019-05-21 02:40,31.481,24.795,31.083,5.81
2019-05-21 03:00,31.481,24.796,31.078,5.81
2019-05-21 03:20,31.497,24.807,31.098,5.82
2019-05-21 03:40,31.505,24.814,31.105,5.81
2019-05-21 04:00,31.500,24.810,31.101,5.81
2019-05-21 04:20,31.496,24.806,31.098,5.82
2019-05-21 04:40,31.477,24.790,31.096,5.83
2019-05-21 05:00,31.476,24.790,31.087,5.82
2019-05-21 05:20,31.476,24.789,31.092,5.83
2019-05-21 05:40,31.453,24.768,31.092,5.85
2019-05-21 06:00,31.444,24.763,31.069,5.84
2019-05-21 06:20,31.447,24.767,31.060,5.82
2019-05-21 06:40,31.427,24.750,31.056,5.84
2019-05-21 07:00,31.335,24.650,31.158,6.06
2019-05-21 07:20,31.331,24.645,31.167,6.08
2019-05-21 07:40,31.323,24.641,31.146,6.06
2019-05-21 08:00,31.312,24.629,31.164,6.09
2019-05-21 08:20,31.307,24.626,31.153,6.08
2019-05-21 08:40,31.280,24.596,31.187,6.15
2019-05-21 09:00,31.278,24.584,31.254,6.24
2019-05-21 09:20,31.292,24.611,31.156,6.10
2019-05-21 09:40,31.271,24.571,31.302,6.30
2019-05-21 10:00,31.254,24.563,31.248,6.26
2019-05-21 10:20,31.178,24.491,31.262,6.36
2019-05-21 10:40,31.220,24.524,31.302,6.36
2019-05-21 11:00,31.243,24.556,31.229,6.25
2019-05-21 11:20,31.255,24.577,31.155,6.14
2019-05-21 11:40,31.161,24.480,31.225,6.33
2019-05-21 12:00,31.243,24.555,31.234,6.25
2019-05-21 12:20,31.213,24.531,31.212,6.26
2019-05-21 12:40,31.195,24.521,31.166,6.22
2019-05-21 13:00,31.231,24.552,31.182,6.20
2019-05-21 13:20,31.244,24.564,31.177,6.18
2019-05-21 13:40,31.263,24.583,31.163,6.14
2019-05-21 14:00,31.268,24.590,31.152,6.13
2019-05-21 14:20,31.258,24.580,31.153,6.14
2019-05-21 14:40,31.279,24.600,31.155,6.12
2019-05-21 15:00,31.345,24.662,31.144,6.03
2019-05-21 15:20,31.371,24.687,31.136,6.00
2019-05-21 15:40,31.381,24.696,31.131,5.98
2019-05-21 16:00,31.422,24.737,31.116,5.92
2019-05-21 16:20,31.438,24.749,31.128,5.91
2019-05-21 16:40,31.447,24.757,31.132,5.91
2019-05-21 17:00,31.452,24.759,31.148,5.92
2019-05-21 17:20,31.416,24.728,31.139,5.95
2019-05-21 17:40,31.420,24.730,31.146,5.96
2019-05-21 18:00,31.392,24.706,31.141,5.98
2019-05-21 18:20,31.423,24.734,31.141,5.95
2019-05-21 18:40,31.449,24.759,31.135,5.91
2019-05-21 19:00,31.478,24.785,31.137,5.88
2019-05-21 19:20,31.483,24.790,31.135,5.87
2019-05-21 19:40,31.480,24.787,31.133,5.87
2019-05-21 20:00,31.459,24.769,31.128,5.89
2019-05-21 20:20,31.429,24.741,31.132,5.93
2019-05-21 20:40,31.422,24.735,31.131,5.93
2019-05-21 21:00,31.430,24.742,31.128,5.92
2019-05-21 21:20,31.383,24.697,31.139,5.99
2019-05-21 21:40,31.416,24.727,31.140,5.95
2019-05-21 22:00,31.403,24.715,31.140,5.97
2019-05-21 22:20,31.372,24.688,31.138,6.00
2019-05-21 22:40,31.369,24.685,31.140,6.00
2019-05-21 23:00,31.335,24.655,31.125,6.02
2019-05-21 23:20,31.368,24.684,31.135,6.00
2019-05-21 23:40,31.387,24.701,31.140,5.98
2019-05-22 00:00,31.385,24.700,31.139,5.98
2019-05-22 00:20,31.381,24.697,31.133,5.98
2019-05-22 00:40,31.391,24.705,31.138,5.98
2019-05-22 01:00,31.395,24.709,31.137,5.97
2019-05-22 01:20,31.400,24.714,31.136,5.96
2019-05-22 01:40,31.397,24.711,31.133,5.96
2019-05-22 02:00,31.394,24.709,31.128,5.96
2019-05-22 02:20,31.361,24.678,31.132,6.00
2019-05-22 02:40,31.367,24.684,31.133,6.00
2019-05-22 03:00,31.395,24.711,31.122,5.95
2019-05-22 03:20,31.416,24.728,31.133,5.94
2019-05-22 03:40,31.421,24.733,31.131,5.94
2019-05-22 04:00,31.409,24.724,31.124,5.94
2019-05-22 04:20,31.405,24.720,31.122,5.94
2019-05-22 04:40,31.402,24.718,31.121,5.94
2019-05-22 05:00,31.406,24.720,31.129,5.95
2019-05-22 05:20,31.407,24.720,31.133,5.95
2019-05-22 05:40,31.412,24.725,31.132,5.95
2019-05-22 06:00,31.377,24.693,31.130,5.98
2019-05-22 06:20,31.418,24.730,31.134,5.94
2019-05-22 06:40,31.435,24.748,31.122,5.91
2019-05-22 07:00,31.406,24.720,31.128,5.95
2019-05-22 07:20,31.392,24.708,31.121,5.95
2019-05-22 07:40,31.392,24.715,31.072,5.90
2019-05-22 08:00,31.333,24.655,31.119,6.02
2019-05-22 08:20,31.304,24.627,31.118,6.05
2019-05-22 08:40,31.303,24.630,31.096,6.02
2019-05-22 09:00,31.308,24.634,31.097,6.02
2019-05-22 09:20,31.361,24.697,31.000,5.84
2019-05-22 09:40,31.393,24.723,31.024,5.84
2019-05-22 10:00,31.380,24.712,31.016,5.84
2019-05-22 10:20,31.373,24.707,31.005,5.84
2019-05-22 10:40,31.355,24.693,30.994,5.84
2019-05-22 11:00,31.375,24.710,31.001,5.83
2019-05-22 11:20,31.295,24.638,30.988,5.90
2019-05-22 11:40,31.333,24.669,31.017,5.89
2019-05-22 12:00,31.299,24.644,30.973,5.88
2019-05-22 12:20,31.332,24.669,31.011,5.89
2019-05-22 12:40,31.310,24.651,31.000,5.90
2019-05-22 13:00,31.310,24.651,30.993,5.89
2019-05-22 13:20,31.305,24.648,30.981,5.88
2019-05-22 13:40,31.294,24.636,30.995,5.91
2019-05-22 14:00,31.292,24.636,30.985,5.90
2019-05-22 14:20,31.289,24.636,30.966,5.88
2019-05-22 14:40,31.312,24.653,30.998,5.89
2019-05-22 15:00,31.310,24.652,30.988,5.88
2019-05-22 15:20,31.330,24.669,31.001,5.88
2019-05-22 15:40,31.325,24.666,30.984,5.86
2019-05-22 16:00,31.332,24.673,30.977,5.85
2019-05-22 16:20,31.346,24.682,31.004,5.86
2019-05-22 16:40,31.363,24.698,31.006,5.85
2019-05-22 17:00,31.368,24.701,31.013,5.85
2019-05-22 17:20,31.376,24.708,31.015,5.84
2019-05-22 17:40,30.723,24.091,31.120,6.69
2019-05-22 18:00,31.143,24.493,31.025,6.11
2019-05-22 18:20,31.381,24.716,30.997,5.82
2019-05-22 18:40,31.395,24.729,30.997,5.80
2019-05-22 19:00,31.402,24.733,31.006,5.81
2019-05-22 19:20,31.407,24.735,31.033,5.83
2019-05-22 19:40,31.394,24.726,31.005,5.81
2019-05-22 20:00,31.331,24.664,31.044,5.93
2019-05-22 20:20,31.324,24.646,31.118,6.02
2019-05-22 20:40,31.304,24.627,31.118,6.05
2019-05-22 21:00,31.328,24.650,31.121,6.02
2019-05-22 21:20,31.329,24.650,31.125,6.03
2019-05-22 21:40,31.353,24.673,31.118,5.99
2019-05-22 22:00,31.367,24.687,31.115,5.97
2019-05-22 22:20,31.363,24.682,31.117,5.98
2019-05-22 22:40,31.383,24.701,31.115,5.96
2019-05-22 23:00,31.398,24.713,31.126,5.95
2019-05-22 23:20,31.385,24.702,31.116,5.96
2019-05-22 23:40,31.383,24.696,31.155,6.01
2019-05-23 00:00,31.433,24.737,31.184,5.99
2019-05-23 00:20,31.458,24.775,31.080,5.83
2019-05-23 00:40,31.446,24.764,31.079,5.85
2019-05-23 01:00,31.458,24.772,31.097,5.85
2019-05-23 01:20,31.431,24.748,31.092,5.88
2019-05-23 01:40,31.426,24.741,31.109,5.90
2019-05-23 02:00,31.427,24.741,31.113,5.91
2019-05-23 02:20,31.426,24.740,31.119,5.92
2019-05-23 02:40,31.367,24.667,31.246,6.13
2019-05-23 03:00,31.366,24.676,31.183,6.06
2019-05-23 03:20,31.408,24.718,31.154,5.98
2019-05-23 03:40,31.382,24.693,31.164,6.02
2019-05-23 04:00,31.417,24.724,31.170,5.99
2019-05-23 04:20,31.435,24.734,31.216,6.02
2019-05-23 04:40,31.457,24.753,31.227,6.01
2019-05-23 05:00,31.473,24.746,31.378,6.18
2019-05-23 05:20,31.476,24.745,31.396,6.19
2019-05-23 05:40,31.518,24.769,31.501,6.27
2019-05-23 06:00,31.541,24.779,31.579,6.34
2019-05-23 06:20,31.565,24.795,31.620,6.37
2019-05-23 06:40,31.548,24.784,31.584,6.34
2019-05-23 07:00,31.462,24.702,31.606,6.46
2019-05-23 07:20,31.528,24.770,31.556,6.33
2019-05-23 07:40,31.512,24.749,31.601,6.40
2019-05-23 08:00,31.552,24.785,31.605,6.36
2019-05-23 08:20,31.498,24.742,31.558,6.36
2019-05-23 08:40,31.602,24.852,31.462,6.14
2019-05-23 09:00,31.596,24.846,31.468,6.15
2019-05-23 09:20,31.544,24.790,31.516,6.27
2019-05-23 09:40,31.561,24.805,31.525,6.26
2019-05-23 10:00,31.527,24.793,31.399,6.14
2019-05-23 10:20,31.523,24.796,31.344,6.08
2019-05-23 10:40,31.542,24.809,31.376,6.10
2019-05-23 11:00,31.517,24.789,31.357,6.10
2019-05-23 11:20,31.500,24.779,31.323,6.08
2019-05-23 11:40,31.496,24.779,31.292,6.05
2019-05-23 12:00,31.501,24.785,31.280,6.03
2019-05-23 12:20,31.548,24.821,31.336,6.04
2019-05-23 12:40,31.543,24.816,31.334,6.05
2019-05-23 13:00,31.548,24.818,31.356,6.07
2019-05-23 13:20,31.522,24.805,31.276,6.00
2019-05-23 13:40,31.497,24.784,31.266,6.02
2019-05-23 14:00,31.497,24.778,31.303,6.06
2019-05-23 14:20,31.458,24.741,31.319,6.12
2019-05-23 14:40,31.475,24.759,31.297,6.08
2019-05-23 15:00,31.486,24.770,31.295,6.06
2019-05-23 15:20,31.492,24.775,31.293,6.05
2019-05-23 15:40,31.486,24.771,31.289,6.06
2019-05-23 16:00,31.499,24.786,31.270,6.02
2019-05-23 16:20,31.501,24.785,31.279,6.03
2019-05-23 16:40,31.506,24.788,31.294,6.04
2019-05-23 17:00,31.508,24.791,31.290,6.03
2019-05-23 17:20,31.511,24.793,31.293,6.03
2019-05-23 17:40,31.516,24.796,31.306,6.04
2019-05-23 18:00,31.515,24.796,31.296,6.03
2019-05-23 18:20,31.494,24.782,31.261,6.01
2019-05-23 18:40,31.439,24.698,31.490,6.35
2019-05-23 19:00,31.396,24.656,31.505,6.41
2019-05-23 19:20,31.312,24.573,31.541,6.55
2019-05-23 19:40,31.270,24.527,31.586,6.65
2019-05-23 20:00,31.364,24.625,31.511,6.45
2019-05-23 20:20,31.282,24.535,31.607,6.66
2019-05-23 20:40,31.396,24.659,31.484,6.39
2019-05-23 21:00,31.316,24.567,31.609,6.62
2019-05-23 21:20,31.492,24.743,31.512,6.32
2019-05-23 21:40,31.416,24.676,31.494,6.38
2019-05-23 22:00,31.385,24.646,31.506,6.42
2019-05-23 22:20,31.354,24.617,31.511,6.46
2019-05-23 22:40,31.264,24.532,31.521,6.57
2019-05-23 23:00,31.268,24.530,31.553,6.61
2019-05-23 23:20,31.270,24.532,31.557,6.61
2019-05-23 23:40,31.259,24.522,31.554,6.62
2019-05-24 00:00,31.164,24.438,31.532,6.70
2019-05-24 00:20,31.241,24.506,31.550,6.64
2019-05-24 00:40,31.249,24.540,31.372,6.41
2019-05-24 01:00,31.230,24.520,31.392,6.46
2019-05-24 01:20,31.268,24.566,31.315,6.32
2019-05-24 01:40,31.337,24.646,31.205,6.12
2019-05-24 02:00,31.340,24.652,31.186,6.09
2019-05-24 02:20,31.349,24.653,31.233,6.14
2019-05-24 02:40,31.336,24.639,31.245,6.16
2019-05-24 03:00,31.365,24.674,31.186,6.06
2019-05-24 03:20,31.401,24.708,31.181,6.02
2019-05-24 03:40,31.410,24.716,31.183,6.01
2019-05-24 04:00,31.419,24.723,31.189,6.01
2019-05-24 04:20,31.383,24.689,31.198,6.06
2019-05-24 04:40,31.385,24.691,31.196,6.05