Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-03-24 19:00,24.05,16.8,4.06,6.93,23.03
2018-03-24 20:00,4.11,23.8,4.09,1.66,3.76
2018-03-24 21:00,7.33,181.3,4.03,-0.17,-7.33
2018-03-24 22:00,12.03,184.1,4.03,-0.86,-11.99
2018-03-24 23:00,18.77,179.2,3.99,0.26,-18.77
2018-03-25 00:00,34.32,204.2,3.96,-14.04,-31.31
2018-03-25 01:00,37.25,194.7,3.99,-9.43,-36.04
2018-03-25 02:00,36.96,199.9,4.06,-12.60,-34.74
2018-03-25 03:00,24.05,218.6,4.16,-15.00,-18.80
2018-03-25 04:00,19.65,249.2,4.16,-18.37,-6.99
2018-03-25 05:00,14.08,231.2,4.13,-10.98,-8.82
2018-03-25 06:00,19.36,273.4,4.13,-19.32,1.16
2018-03-25 07:00,16.42,300.5,4.09,-14.15,8.34
2018-03-25 08:00,15.54,290.3,4.03,-14.58,5.39
2018-03-25 09:00,12.91,258.3,4.03,-12.64,-2.62
2018-03-25 10:00,23.76,236.2,4.06,-19.73,-13.23
2018-03-25 11:00,42.24,220.0,4.09,-27.14,-32.36
2018-03-25 12:00,37.84,211.9,4.13,-19.99,-32.12
2018-03-25 13:00,42.24,218.6,4.16,-26.34,-33.02
2018-03-25 14:00,31.97,226.3,4.16,-23.12,-22.08
2018-03-25 15:00,23.76,233.7,4.16,-19.15,-14.07
2018-03-25 16:00,15.25,219.6,4.19,-9.73,-11.75
2018-03-25 17:00,9.39,282.2,4.19,-9.17,1.99
2018-03-25 18:00,8.21,49.5,4.19,6.24,5.34
2018-03-25 19:00,11.44,273.1,4.19,-11.42,0.61
2018-03-25 20:00,14.66,305.8,4.19,-11.90,8.57
2018-03-25 21:00,21.41,280.1,4.19,-21.08,3.76
2018-03-25 22:00,19.36,248.5,4.19,-18.01,-7.11
2018-03-25 23:00,25.52,248.5,4.19,-23.74,-9.37
2018-03-26 00:00,29.33,229.1,4.16,-22.18,-19.19
2018-03-26 01:00,26.98,235.1,4.19,-22.13,-15.44
2018-03-26 02:00,31.68,213.3,4.16,-17.39,-26.48
2018-03-26 03:00,20.24,223.5,4.16,-13.93,-14.68
2018-03-26 04:00,24.05,224.9,4.16,-16.98,-17.03
2018-03-26 05:00,17.89,219.3,4.16,-11.33,-13.85
2018-03-26 06:00,10.27,258.3,4.16,-10.05,-2.08
2018-03-26 07:00,7.33,215.8,4.16,-4.29,-5.95
2018-03-26 08:00,11.73,285.0,4.16,-11.33,3.04
2018-03-26 09:00,9.09,299.4,4.13,-7.92,4.47
2018-03-26 10:00,16.42,259.7,4.16,-16.16,-2.93
2018-03-26 11:00,19.94,248.8,4.13,-18.60,-7.21
2018-03-26 12:00,19.06,227.4,4.13,-14.03,-12.91
2018-03-26 13:00,27.57,215.4,4.16,-15.98,-22.47
2018-03-26 14:00,34.02,222.1,4.19,-22.81,-25.25
2018-03-26 15:00,28.45,215.1,4.19,-16.34,-23.29
2018-03-26 16:00,22.00,214.7,4.22,-12.53,-18.08
2018-03-26 17:00,13.49,224.9,4.26,-9.52,-9.56
2018-03-26 18:00,7.04,230.5,4.29,-5.43,-4.47
2018-03-26 19:00,8.21,343.0,4.32,-2.40,7.85
2018-03-26 20:00,8.21,353.2,4.32,-0.97,8.15
2018-03-26 21:00,15.25,342.0,4.32,-4.72,14.50
2018-03-26 22:00,11.44,325.5,4.32,-6.49,9.42
2018-03-26 23:00,14.37,305.8,4.29,-11.66,8.40
2018-03-27 00:00,10.85,289.6,4.26,-10.22,3.64
2018-03-27 01:00,14.66,223.8,4.26,-10.16,-10.58
2018-03-27 02:00,19.06,207.3,4.26,-8.75,-16.94
2018-03-27 03:00,25.22,207.3,4.22,-11.58,-22.41
2018-03-27 04:00,29.33,202.1,4.19,-11.01,-27.18
2018-03-27 05:00,24.05,187.6,4.16,-3.20,-23.84
2018-03-27 06:00,14.37,181.3,4.19,-0.33,-14.37
2018-03-27 07:00,3.81,301.2,4.19,-3.26,1.98
2018-03-27 08:00,6.45,288.9,4.19,-6.10,2.09
2018-03-27 09:00,16.13,73.0,4.19,15.43,4.71
2018-03-27 10:00,6.45,94.8,4.19,6.43,-0.54
2018-03-27 11:00,7.63,199.9,4.19,-2.60,-7.17
2018-03-27 12:00,26.40,194.0,4.19,-6.37,-25.62
2018-03-27 13:00,33.73,203.8,4.19,-13.62,-30.86
2018-03-27 14:00,36.37,191.9,4.19,-7.47,-35.59
2018-03-27 15:00,40.48,196.4,4.13,-11.44,-38.82
2018-03-27 16:00,39.01,184.5,4.16,-3.04,-38.89
2018-03-27 17:00,34.32,178.1,4.03,1.11,-34.30
2018-03-27 18:00,18.48,176.7,3.93,1.05,-18.45
2018-03-27 19:00,6.75,211.5,3.96,-3.53,-5.75
2018-03-27 20:00,7.33,321.2,3.99,-4.59,5.72
2018-03-27 21:00,10.85,346.5,3.90,-2.53,10.55
2018-03-27 22:00,25.52,40.7,4.26,16.63,19.36
2018-03-27 23:00,17.30,62.5,4.26,15.34,8.00
2018-03-28 00:00,13.20,138.4,4.19,8.76,-9.87
2018-03-28 01:00,29.33,162.3,4.22,8.91,-27.94
2018-03-28 02:00,32.26,170.4,4.22,5.38,-31.81
2018-03-28 03:00,31.38,171.8,4.19,4.47,-31.06
2018-03-28 04:00,42.82,206.3,4.09,-18.95,-38.40
2018-03-28 05:00,41.94,211.2,4.13,-21.72,-35.88
2018-03-28 06:00,31.68,223.5,4.22,-21.80,-22.98
2018-03-28 07:00,17.89,222.8,4.22,-12.15,-13.13
2018-03-28 08:00,13.20,250.2,4.22,-12.42,-4.47
2018-03-28 09:00,11.73,268.5,4.22,-11.73,-0.31
2018-03-28 10:00,13.20,244.2,4.19,-11.89,-5.74
2018-03-28 11:00,14.66,266.7,4.16,-14.64,-0.83
2018-03-28 12:00,19.36,259.7,4.09,-19.05,-3.46
2018-03-28 13:00,19.36,241.8,3.99,-17.06,-9.15
2018-03-28 14:00,24.64,208.0,3.99,-11.58,-21.75
2018-03-28 15:00,36.96,208.0,4.09,-17.37,-32.62
2018-03-28 16:00,34.90,214.4,4.26,-19.70,-28.81
2018-03-28 17:00,30.50,214.7,4.29,-17.37,-25.08
2018-03-28 18:00,16.13,204.9,4.39,-6.78,-14.64
2018-03-28 19:00,8.21,161.6,4.42,2.59,-7.79
2018-03-28 20:00,8.21,75.8,4.39,7.96,2.01
2018-03-28 21:00,14.08,56.8,4.29,11.79,7.70
2018-03-28 22:00,19.06,36.4,4.35,11.33,15.34
2018-03-28 23:00,17.01,35.4,4.42,9.85,13.87
2018-03-29 00:00,7.33,50.9,4.35,5.69,4.63
2018-03-29 01:00,6.16,150.4,4.32,3.05,-5.35
2018-03-29 02:00,17.89,175.3,4.35,1.46,-17.83
2018-03-29 03:00,33.44,197.5,4.26,-10.04,-31.89
2018-03-29 04:00,43.41,188.0,4.16,-6.03,-42.99
2018-03-29 05:00,44.87,196.4,4.13,-12.69,-43.04
2018-03-29 06:00,27.57,212.6,4.13,-14.85,-23.23
2018-03-29 07:00,26.69,236.5,4.22,-22.26,-14.73
2018-03-29 08:00,19.94,270.3,4.26,-19.94,0.09
2018-03-29 09:00,19.06,304.7,4.26,-15.67,10.86
2018-03-29 10:00,22.29,339.2,4.29,-7.93,20.83
2018-03-29 11:00,26.10,353.2,4.29,-3.09,25.92
2018-03-29 12:00,25.22,350.4,4.29,-4.21,24.87
2018-03-29 13:00,16.13,325.1,4.39,-9.23,13.23
2018-03-29 14:00,12.91,286.1,4.45,-12.40,3.57
2018-03-29 15:00,16.13,249.2,4.48,-15.08,-5.74
2018-03-29 16:00,22.29,209.8,4.48,-11.07,-19.35
2018-03-29 17:00,27.28,203.8,4.48,-11.01,-24.96
2018-03-29 18:00,30.21,196.1,4.48,-8.36,-29.03
2018-03-29 19:00,16.13,193.6,4.81,-3.80,-15.68
2018-03-29 20:00,7.04,197.5,4.74,-2.11,-6.71
2018-03-29 21:00,5.87,34.0,4.84,3.28,4.86
2018-03-29 22:00,11.15,358.1,4.61,-0.37,11.14
2018-03-29 23:00,16.72,0.9,4.52,0.27,16.72
2018-03-30 00:00,18.48,358.8,4.61,-0.38,18.47
2018-03-30 01:00,8.80,14.3,4.78,2.17,8.53
2018-03-30 02:00,6.45,338.1,4.87,-2.40,5.99
2018-03-30 03:00,12.03,236.2,4.84,-9.99,-6.70
2018-03-30 04:00,20.24,213.3,4.74,-11.11,-16.91
2018-03-30 05:00,23.17,203.5,4.68,-9.22,-21.26
2018-03-30 06:00,21.41,201.7,4.58,-7.92,-19.89
2018-03-30 07:00,14.66,194.7,4.65,-3.71,-14.19
2018-03-30 08:00,10.27,227.7,4.68,-7.59,-6.91
2018-03-30 09:00,14.37,321.2,4.61,-9.00,11.21
2018-03-30 10:00,17.30,351.4,4.61,-2.58,17.11
2018-03-30 11:00,27.86,6.2,4.48,3.01,27.70
2018-03-30 12:00,30.21,8.0,4.48,4.19,29.92
2018-03-30 13:00,24.93,21.3,4.52,9.07,23.22
2018-03-30 14:00,9.68,27.7,4.55,4.49,8.57
2018-03-30 15:00,1.17,260.8,4.52,-1.16,-0.19
2018-03-30 16:00,21.70,206.6,4.48,-9.73,-19.40
2018-03-30 17:00,31.68,186.2,4.48,-3.44,-31.49
2018-03-30 18:00,38.42,182.0,4.52,-1.35,-38.40
2018-03-30 19:00,37.84,183.8,4.52,-2.49,-37.75
2018-03-30 20:00,29.04,188.7,4.45,-4.39,-28.70
2018-03-30 21:00,14.37,181.3,4.45,-0.33,-14.37
2018-03-30 22:00,7.92,158.8,4.61,2.86,-7.38
2018-03-30 23:00,0.59,102.9,4.58,0.57,-0.13
2018-03-31 00:00,11.15,343.7,4.55,-3.13,10.70
2018-03-31 01:00,9.97,343.7,4.48,-2.80,9.57
2018-03-31 02:00,8.51,319.8,4.52,-5.49,6.50
2018-03-31 03:00,14.08,259.4,4.52,-13.84,-2.60
2018-03-31 04:00,21.12,224.9,4.48,-14.91,-14.96
2018-03-31 05:00,33.44,211.9,4.48,-17.67,-28.39
2018-03-31 06:00,34.02,210.1,4.48,-17.08,-29.42
2018-03-31 07:00,33.73,208.0,4.45,-15.85,-29.77
2018-03-31 08:00,22.88,186.2,4.45,-2.48,-22.74
2018-03-31 09:00,13.49,187.3,4.42,-1.71,-13.38
2018-03-31 10:00,11.44,122.6,4.42,9.64,-6.16
2018-03-31 11:00,15.25,64.6,4.42,13.77,6.55
2018-03-31 12:00,18.18,48.0,4.42,13.52,12.16
2018-03-31 13:00,16.72,99.0,4.45,16.51,-2.62
2018-03-31 14:00,9.97,106.8,4.45,9.55,-2.88
2018-03-31 15:00,21.12,153.5,4.45,9.41,-18.90
2018-03-31 16:00,27.57,190.4,4.48,-5.00,-27.11
2018-03-31 17:00,38.13,190.1,4.55,-6.68,-37.54
2018-03-31 18:00,39.89,193.3,4.58,-9.15,-38.83
2018-03-31 19:00,38.13,194.3,4.55,-9.43,-36.95
2018-03-31 20:00,26.69,185.9,4.42,-2.73,-26.55
2018-03-31 21:00,14.96,176.4,4.42,0.94,-14.93
2018-03-31 22:00,9.09,53.3,4.45,7.29,5.43
2018-03-31 23:00,19.94,20.6,4.45,7.03,18.67
2018-04-01 00:00,35.78,25.5,4.45,15.43,32.28
2018-04-01 01:00,38.42,28.0,4.48,18.04,33.92
2018-04-01 02:00,34.02,32.9,4.55,18.50,28.56
2018-04-01 03:00,24.05,42.1,4.42,16.12,17.85
2018-04-01 04:00,16.42,73.7,4.39,15.77,4.61
2018-04-01 05:00,7.04,140.5,4.35,4.48,-5.43
2018-04-01 06:00,16.42,137.0,4.42,11.20,-12.01
2018-04-01 07:00,21.41,170.8,4.32,3.44,-21.13
2018-04-01 08:00,19.06,141.9,4.32,11.76,-15.01
2018-04-01 09:00,15.84,153.9,4.26,6.97,-14.22
2018-04-01 10:00,18.18,57.9,4.22,15.40,9.66
2018-04-01 11:00,23.76,51.9,4.22,18.70,14.65
2018-04-01 12:00,38.72,30.8,4.29,19.84,33.25
2018-04-01 13:00,47.51,26.2,4.35,21.02,42.61
2018-04-01 14:00,41.06,27.7,4.35,19.06,36.37
2018-04-01 15:00,31.97,27.0,4.35,14.49,28.50
2018-04-01 16:00,16.42,47.7,4.35,12.15,11.05
2018-04-01 17:00,5.28,118.7,4.35,4.63,-2.54
2018-04-01 18:00,17.01,120.5,4.35,14.66,-8.63
2018-04-01 19:00,17.30,162.0,4.35,5.36,-16.45
2018-04-01 20:00,24.93,150.7,4.32,12.19,-21.74
2018-04-01 21:00,17.30,155.6,4.26,7.14,-15.76
2018-04-01 22:00,13.20,142.3,4.22,8.08,-10.44
2018-04-01 23:00,16.42,89.5,4.22,16.42,0.13
2018-04-02 00:00,14.96,57.5,4.22,12.62,8.03
2018-04-02 01:00,24.64,45.9,4.22,17.70,17.13
2018-04-02 02:00,25.81,35.7,4.29,15.08,20.95
2018-04-02 03:00,19.36,46.3,4.29,13.99,13.38
2018-04-02 04:00,9.97,98.0,4.29,9.88,-1.38
2018-04-02 05:00,14.08,156.3,4.29,5.65,-12.90
2018-04-02 06:00,22.29,181.7,4.26,-0.64,-22.28
2018-04-02 07:00,24.64,192.2,4.26,-5.21,-24.08
2018-04-02 08:00,26.69,188.7,4.19,-4.03,-26.38
2018-04-02 09:00,28.45,176.4,4.13,1.79,-28.39
2018-04-02 10:00,12.91,186.6,4.13,-1.48,-12.82
2018-04-02 11:00,2.93,18.5,4.13,0.93,2.78
2018-04-02 12:00,12.61,63.2,4.09,11.25,5.69
2018-04-02 13:00,21.41,32.2,4.16,11.42,18.11
2018-04-02 14:00,31.68,28.7,4.22,15.22,27.78
2018-04-02 15:00,27.57,27.3,4.29,12.65,24.50
2018-04-02 16:00,18.48,32.6,4.32,9.95,15.57
2018-04-02 17:00,5.87,27.7,4.35,2.72,5.20
2018-04-02 18:00,8.51,185.2,4.42,-0.77,-8.47
2018-04-02 19:00,16.13,176.7,4.55,0.92,-16.11
2018-04-02 20:00,21.41,175.3,4.35,1.74,-21.34
2018-04-02 21:00,28.16,188.3,4.29,-4.08,-27.86
2018-04-02 22:00,21.70,173.9,4.29,2.30,-21.58
2018-04-02 23:00,14.37,157.0,4.26,5.61,-13.23
2018-04-03 00:00,11.44,96.2,4.22,11.37,-1.24
2018-04-03 01:00,18.77,55.8,4.19,15.52,10.56
2018-04-03 02:00,24.93,36.4,4.16,14.81,20.05
2018-04-03 03:00,23.76,39.3,4.19,15.03,18.40
2018-04-03 04:00,17.89,53.0,4.22,14.28,10.77
2018-04-03 05:00,7.33,77.9,4.26,7.17,1.53
2018-04-03 06:00,11.15,201.3,4.26,-4.06,-10.38
2018-04-03 07:00,21.12,176.7,4.19,1.20,-21.08
2018-04-03 08:00,31.09,185.9,4.16,-3.18,-30.93
2018-04-03 09:00,29.92,183.4,4.16,-1.78,-29.86
2018-04-03 10:00,27.28,190.1,4.13,-4.78,-26.85
2018-04-03 11:00,13.49,205.9,4.09,-5.90,-12.13
2018-04-03 12:00,3.52,121.2,4.09,3.01,-1.82
2018-04-03 13:00,11.73,29.1,4.13,5.70,10.25
2018-04-03 14:00,23.46,22.7,4.22,9.07,21.64
2018-04-03 15:00,27.57,25.5,4.26,11.89,24.87
2018-04-03 16:00,26.98,27.7,4.29,12.52,23.90
2018-04-03 17:00,24.64,35.4,4.42,14.27,20.08
2018-04-03 18:00,10.56,78.3,4.42,10.34,2.14
2018-04-03 19:00,7.63,164.4,4.35,2.05,-7.35
2018-04-03 20:00,14.96,195.0,4.29,-3.88,-14.45
2018-04-03 21:00,23.17,161.6,4.26,7.31,-21.99
2018-04-03 22:00,19.36,161.6,4.22,6.11,-18.37
2018-04-03 23:00,10.27,167.2,4.19,2.27,-10.01
2018-04-04 00:00,5.87,116.6,4.13,5.24,-2.63
2018-04-04 01:00,10.56,29.8,4.19,5.24,9.17
2018-04-04 02:00,20.82,32.9,4.16,11.32,17.48
2018-04-04 03:00,22.88,28.7,4.19,10.99,20.06
2018-04-04 04:00,15.84,13.9,4.19,3.82,15.37
2018-04-04 05:00,9.97,11.8,4.22,2.05,9.76
2018-04-04 06:00,8.21,276.6,4.22,-8.16,0.94
2018-04-04 07:00,17.30,233.7,4.19,-13.95,-10.25
2018-04-04 08:00,24.93,209.4,4.19,-12.25,-21.71
2018-04-04 09:00,27.86,212.2,4.16,-14.87,-23.57
2018-04-04 10:00,29.33,204.2,4.09,-12.00,-26.76
2018-04-04 11:00,20.82,236.9,4.03,-17.44,-11.38
2018-04-04 12:00,12.91,237.6,3.99,-10.89,-6.92
2018-04-04 13:00,4.40,340.9,3.99,-1.44,4.16
2018-04-04 14:00,19.94,21.7,4.09,7.37,18.53
2018-04-04 15:00,26.10,31.2,4.16,13.51,22.33
2018-04-04 16:00,25.52,32.2,4.19,13.61,21.59
2018-04-04 17:00,19.94,38.2,4.22,12.33,15.67
2018-04-04 18:00,9.97,59.7,4.26,8.61,5.04
2018-04-04 19:00,7.33,152.5,4.26,3.39,-6.50
2018-04-04 20:00,18.18,175.0,4.19,1.59,-18.11
2018-04-04 21:00,24.05,194.3,4.09,-5.95,-23.30
2018-04-04 22:00,34.32,181.3,4.09,-0.78,-34.31
2018-04-04 23:00,28.74,179.2,4.09,0.40,-28.74
2018-04-05 00:00,23.46,184.1,4.09,-1.69,-23.40
2018-04-05 01:00,35.49,154.6,4.09,15.23,-32.05
2018-04-05 02:00,17.89,144.4,4.13,10.42,-14.55
2018-04-05 03:00,8.21,103.3,4.16,7.99,-1.88
2018-04-05 04:00,2.64,138.1,4.16,1.76,-1.96
2018-04-05 05:00,12.61,64.9,4.16,11.42,5.34
2018-04-05 06:00,19.36,124.7,4.13,15.92,-11.02
2018-04-05 07:00,16.13,113.8,4.13,14.76,-6.51
2018-04-05 08:00,33.73,150.0,4.13,16.86,-29.21
2018-04-05 09:00,42.82,156.3,4.16,17.18,-39.22
2018-04-05 10:00,48.69,178.1,4.19,1.58,-48.66
2018-04-05 11:00,36.37,175.0,4.16,3.18,-36.23
2018-04-05 12:00,35.78,168.3,4.09,7.26,-35.04
2018-04-05 13:00,26.98,148.6,4.09,14.06,-23.03
2018-04-05 14:00,19.65,94.1,4.09,19.60,-1.41
2018-04-05 15:00,14.96,69.1,4.09,13.98,5.33
2018-04-05 16:00,20.82,61.4,4.19,18.29,9.97
2018-04-05 17:00,28.16,55.8,4.22,23.28,15.83
2018-04-05 18:00,16.42,69.5,4.22,15.38,5.75
2018-04-05 19:00,15.25,114.2,4.22,13.92,-6.24
2018-04-05 20:00,19.36,138.8,4.19,12.76,-14.56
2018-04-05 21:00,25.52,178.1,4.19,0.83,-25.50
2018-04-05 22:00,27.57,185.2,4.13,-2.49,-27.46
2018-04-05 23:00,26.98,172.5,4.09,3.51,-26.75
2018-04-06 00:00,20.82,165.8,4.06,5.10,-20.19
2018-04-06 01:00,16.72,134.9,4.06,11.84,-11.80
2018-04-06 02:00,12.03,127.9,4.06,9.49,-7.38
2018-04-06 03:00,24.34,83.2,4.06,24.17,2.88
2018-04-06 04:00,11.73,85.0,4.03,11.69,1.03
2018-04-06 05:00,19.65,63.2,4.06,17.54,8.87
2018-04-06 06:00,22.58,82.2,4.03,22.37,3.08
2018-04-06 07:00,12.61,102.2,4.03,12.33,-2.66
2018-04-06 08:00,12.03,145.4,4.03,6.82,-9.90
2018-04-06 09:00,23.17,161.6,3.96,7.31,-21.99
2018-04-06 10:00,26.10,154.6,3.90,11.20,-23.58
2018-04-06 11:00,25.52,175.0,3.93,2.23,-25.42
2018-04-06 12:00,24.05,160.2,3.93,8.14,-22.63
2018-04-06 13:00,21.70,149.7,3.93,10.96,-18.73
2018-04-06 14:00,14.37,117.3,3.93,12.77,-6.59
2018-04-06 15:00,22.29,77.2,3.99,21.74,4.93
2018-04-06 16:00,29.92,45.2,3.96,21.24,21.07
2018-04-06 17:00,35.20,34.7,4.03,20.03,28.94
2018-04-06 18:00,35.49,48.0,4.03,26.39,23.72
2018-04-06 19:00,28.16,52.3,3.99,22.27,17.23
2018-04-06 20:00,23.76,69.5,3.99,22.25,8.32
2018-04-06 21:00,10.27,82.5,3.99,10.18,1.34
2018-04-06 22:00,7.33,147.9,3.99,3.90,-6.21
2018-04-06 23:00,8.51,161.6,3.99,2.68,-8.07
2018-04-07 00:00,7.92,263.2,4.03,-7.86,-0.93
2018-04-07 01:00,7.63,285.0,4.06,-7.37,1.98
2018-04-07 02:00,9.09,66.0,4.06,8.30,3.70
2018-04-07 03:00,17.60,22.4,4.09,6.70,16.27
2018-04-07 04:00,23.46,30.8,4.03,12.02,20.15
2018-04-07 05:00,26.40,41.7,4.09,17.57,19.70
2018-04-07 06:00,21.12,45.6,4.09,15.08,14.78
2018-04-07 07:00,20.82,62.5,4.09,18.47,9.63
2018-04-07 08:00,20.82,126.5,4.03,16.75,-12.37
2018-04-07 09:00,22.58,149.0,3.96,11.65,-19.35
2018-04-07 10:00,26.98,154.9,3.96,11.43,-24.44
2018-04-07 11:00,24.05,167.9,3.96,5.02,-23.52
2018-04-07 12:00,22.29,162.7,3.99,6.64,-21.28
2018-04-07 13:00,17.30,160.6,3.99,5.76,-16.32
2018-04-07 14:00,8.80,153.2,4.03,3.97,-7.85
2018-04-07 15:00,11.44,104.7,4.03,11.07,-2.89
2018-04-07 16:00,20.24,98.0,4.06,20.04,-2.81
2018-04-07 17:00,20.82,76.5,4.09,20.25,4.85
2018-04-07 18:00,22.58,50.2,4.09,17.34,14.47
2018-04-07 19:00,24.93,66.0,4.13,22.77,10.15
2018-04-07 20:00,14.37,65.3,4.16,13.05,6.01
2018-04-07 21:00,13.79,109.2,4.16,13.02,-4.54
2018-04-07 22:00,17.60,147.2,4.13,9.53,-14.79
2018-04-07 23:00,32.56,172.5,4.13,4.24,-32.28
2018-04-08 00:00,28.16,188.3,4.06,-4.08,-27.86
2018-04-08 01:00,25.52,183.8,4.06,-1.68,-25.46
2018-04-08 02:00,25.52,212.2,4.09,-13.61,-21.58
2018-04-08 03:00,8.51,204.9,4.09,-3.58,-7.72
2018-04-08 04:00,8.21,287.1,4.09,-7.85,2.42
2018-04-08 05:00,11.73,340.2,4.09,-3.97,11.04
2018-04-08 06:00,16.13,358.5,4.06,-0.43,16.13
2018-04-08 07:00,6.16,0.2,4.06,0.02,6.16
2018-04-08 08:00,6.45,343.7,4.09,-1.81,6.19
2018-04-08 09:00,4.11,163.7,4.06,1.15,-3.94
2018-04-08 10:00,13.49,199.6,4.06,-4.52,-12.71
2018-04-08 11:00,25.22,200.6,4.06,-8.89,-23.60
2018-04-08 12:00,24.34,203.8,4.06,-9.83,-22.27
2018-04-08 13:00,23.76,197.8,4.06,-7.27,-22.62
2018-04-08 14:00,22.00,203.1,4.06,-8.63,-20.23
2018-04-08 15:00,16.42,214.7,4.06,-9.35,-13.50
2018-04-08 16:00,8.21,160.9,4.06,2.69,-7.76
2018-04-08 17:00,3.52,204.2,4.13,-1.44,-3.21
2018-04-08 18:00,6.75,9.0,4.09,1.06,6.66
2018-04-08 19:00,4.40,15.0,4.16,1.14,4.25
2018-04-08 20:00,8.80,319.5,4.22,-5.72,6.69
2018-04-08 21:00,3.52,344.8,4.61,-0.93,3.40
2018-04-08 22:00,8.51,216.1,4.55,-5.01,-6.87
2018-04-08 23:00,10.27,215.8,4.52,-6.00,-8.33
2018-04-09 00:00,24.93,196.4,4.45,-7.05,-23.91
2018-04-09 01:00,19.94,205.2,4.13,-8.50,-18.04
2018-04-09 02:00,29.92,184.8,4.09,-2.51,-29.81
2018-04-09 03:00,29.92,196.1,4.06,-8.28,-28.75
2018-04-09 04:00,14.37,192.9,4.03,-3.21,-14.01
2018-04-09 05:00,7.92,179.5,4.06,0.06,-7.92
2018-04-09 06:00,10.56,104.7,4.03,10.22,-2.67
2018-04-09 07:00,7.33,41.4,4.03,4.85,5.50
2018-04-09 08:00,10.27,101.1,4.03,10.07,-1.98
2018-04-09 09:00,5.87,152.5,4.06,2.71,-5.20
2018-04-09 10:00,8.51,237.2,4.09,-7.15,-4.61
2018-04-09 11:00,13.20,187.6,4.09,-1.75,-13.08
2018-04-09 12:00,26.98,185.2,3.99,-2.43,-26.87
2018-04-09 13:00,31.97,194.7,3.99,-8.09,-30.93
2018-04-09 14:00,26.98,174.3,4.03,2.69,-26.85
2018-04-09 15:00,25.22,163.0,4.03,7.37,-24.12
2018-04-09 16:00,16.72,156.7,4.06,6.61,-15.35
2018-04-09 17:00,12.91,110.6,4.06,12.08,-4.55
2018-04-09 18:00,13.49,87.4,4.09,13.48,0.61
2018-04-09 19:00,13.79,71.6,4.09,13.08,4.35
2018-04-09 20:00,13.20,102.2,4.09,12.90,-2.79
2018-04-09 21:00,10.85,86.0,4.09,10.83,0.75
2018-04-09 22:00,11.44,126.8,4.09,9.16,-6.85
2018-04-09 23:00,14.37,171.5,4.06,2.13,-14.21
2018-04-10 00:00,11.44,178.5,4.06,0.30,-11.43
2018-04-10 01:00,14.37,186.2,4.03,-1.56,-14.29
2018-04-10 02:00,20.24,178.8,4.03,0.41,-20.23
2018-04-10 03:00,19.94,182.0,4.03,-0.70,-19.93
2018-04-10 04:00,14.96,170.4,4.03,2.49,-14.75
2018-04-10 05:00,1.17,176.4,4.03,0.07,-1.17
2018-04-10 06:00,6.16,60.0,4.03,5.33,3.08
2018-04-10 07:00,12.32,34.0,4.06,6.89,10.21
2018-04-10 08:00,15.84,24.8,4.09,6.65,14.37
2018-04-10 09:00,15.84,27.0,4.13,7.18,14.12
2018-04-10 10:00,10.27,23.1,4.13,4.03,9.44
2018-04-10 11:00,2.93,38.2,4.19,1.81,2.30
2018-04-10 12:00,7.04,197.5,4.16,-2.11,-6.71
2018-04-10 13:00,9.68,197.5,4.16,-2.91,-9.23
2018-04-10 14:00,17.30,193.6,4.16,-4.07,-16.82
2018-04-10 15:00,17.89,190.8,4.19,-3.35,-17.57
2018-04-10 16:00,10.27,202.4,4.29,-3.91,-9.49
2018-04-10 17:00,7.63,198.5,4.16,-2.42,-7.23
2018-04-10 18:00,3.81,44.9,4.35,2.69,2.70
2018-04-10 19:00,13.20,21.0,4.48,4.72,12.32
2018-04-10 20:00,15.54,18.5,4.65,4.94,14.74
2018-04-10 21:00,19.65,20.3,4.58,6.81,18.43
2018-04-10 22:00,17.30,16.1,4.71,4.79,16.63
2018-04-10 23:00,9.68,8.3,4.81,1.40,9.58
2018-04-11 00:00,2.93,51.2,4.68,2.29,1.84
2018-04-11 01:00,5.57,236.5,4.32,-4.65,-3.08
2018-04-11 02:00,8.80,157.0,4.55,3.43,-8.10
2018-04-11 03:00,16.42,175.0,4.52,1.44,-16.36
2018-04-11 04:00,12.61,188.7,4.29,-1.91,-12.47
2018-04-11 05:00,9.68,158.1,4.32,3.61,-8.98
2018-04-11 06:00,4.99,172.9,4.35,0.62,-4.95
2018-04-11 07:00,4.40,99.0,4.29,4.34,-0.69
2018-04-11 08:00,9.09,72.0,4.22,8.65,2.82
2018-04-11 09:00,10.27,33.6,4.19,5.69,8.55
2018-04-11 10:00,7.92,15.0,4.16,2.05,7.65
2018-04-11 11:00,1.17,170.1,4.16,0.20,-1.16
2018-04-11 12:00,9.39,234.4,4.19,-7.63,-5.46
2018-04-11 13:00,11.73,216.1,4.26,-6.91,-9.48
2018-04-11 14:00,20.24,212.9,4.22,-11.01,-16.98
2018-04-11 15:00,15.84,212.6,4.32,-8.53,-13.34
2018-04-11 16:00,17.60,213.7,4.32,-9.75,-14.65
2018-04-11 17:00,9.39,198.9,4.48,-3.04,-8.88
2018-04-11 18:00,8.51,20.6,4.78,3.00,7.96
2018-04-11 19:00,12.91,51.9,4.71,10.16,7.96
2018-04-11 20:00,24.93,52.3,4.74,19.72,15.26
2018-04-11 21:00,28.74,49.8,4.74,21.96,18.55
2018-04-11 22:00,28.74,50.5,4.74,22.18,18.28
2018-04-11 23:00,22.58,56.8,4.48,18.91,12.35
2018-04-12 00:00,21.41,86.7,4.52,21.38,1.22
2018-04-12 01:00,11.44,129.3,4.55,8.86,-7.24
2018-04-12 02:00,16.72,164.4,4.42,4.49,-16.10
2018-04-12 03:00,21.41,166.2,4.35,5.11,-20.79
2018-04-12 04:00,23.17,193.3,4.29,-5.31,-22.55
2018-04-12 05:00,24.64,194.3,4.26,-6.09,-23.87
2018-04-12 06:00,19.36,186.9,4.13,-2.34,-19.22
2018-04-12 07:00,10.27,191.2,4.13,-1.99,-10.07
2018-04-12 08:00,9.39,48.0,4.13,6.98,6.27
2018-04-12 09:00,15.25,51.2,4.09,11.89,9.55
2018-04-12 10:00,14.96,29.8,4.13,7.43,12.98
2018-04-12 11:00,14.37,31.5,4.22,7.51,12.25
2018-04-12 12:00,10.27,37.5,4.22,6.25,8.14
2018-04-12 13:00,1.76,162.0,4.26,0.54,-1.67
2018-04-12 14:00,6.16,194.0,4.22,-1.49,-5.98
2018-04-12 15:00,19.06,197.1,4.22,-5.61,-18.22
2018-04-12 16:00,23.46,194.0,4.32,-5.66,-22.77
2018-04-12 17:00,19.36,188.0,4.29,-2.69,-19.17
2018-04-12 18:00,14.37,208.0,4.32,-6.75,-12.69
2018-04-12 19:00,4.40,163.7,4.45,1.23,-4.22
2018-04-12 20:00,8.80,40.3,4.55,5.69,6.71
2018-04-12 21:00,19.36,49.5,4.45,14.71,12.58
2018-04-12 22:00,24.34,45.9,4.39,17.49,16.93
2018-04-12 23:00,26.40,36.8,4.39,15.81,21.14
2018-04-13 00:00,21.12,46.3,4.48,15.27,14.59
2018-04-13 01:00,12.61,22.7,4.42,4.87,11.63
2018-04-13 02:00,4.99,152.5,4.35,2.30,-4.42
2018-04-13 03:00,4.40,134.9,4.35,3.12,-3.11
2018-04-13 04:00,5.28,171.8,4.29,0.75,-5.23
2018-04-13 05:00,14.08,206.6,4.29,-6.31,-12.59
2018-04-13 06:00,12.91,223.5,4.32,-8.88,-9.36
2018-04-13 07:00,7.04,316.7,4.26,-4.83,5.12
2018-04-13 08:00,23.46,46.3,4.26,16.96,16.21
2018-04-13 09:00,29.62,45.6,4.22,21.16,20.73
2018-04-13 10:00,27.28,52.6,4.19,21.67,16.56
2018-04-13 11:00,26.40,63.5,4.16,23.63,11.77
2018-04-13 12:00,14.96,77.6,4.19,14.61,3.22
2018-04-13 13:00,11.44,134.5,4.22,8.15,-8.02
2018-04-13 14:00,27.28,172.5,4.16,3.55,-27.04
2018-04-13 15:00,43.41,186.6,4.26,-4.97,-43.12
2018-04-13 16:00,47.22,194.3,4.32,-11.68,-45.76
2018-04-13 17:00,44.87,202.1,4.45,-16.85,-41.59
2018-04-13 18:00,41.65,209.4,4.48,-20.47,-36.27
2018-04-13 19:00,32.56,217.2,4.61,-19.67,-25.94
2018-04-13 20:00,14.66,230.9,4.74,-11.38,-9.25
2018-04-13 21:00,5.57,296.3,4.74,-5.00,2.47
2018-04-13 22:00,15.25,353.2,4.68,-1.81,15.14
2018-04-13 23:00,22.88,8.7,4.68,3.45,22.62
2018-04-14 00:00,17.60,13.2,4.81,4.03,17.13
2018-04-14 01:00,12.61,26.6,4.87,5.65,11.28
2018-04-14 02:00,7.04,89.5,4.97,7.04,0.06
2018-04-14 03:00,7.63,151.4,4.81,3.65,-6.70
2018-04-14 04:00,26.69,176.4,4.58,1.68,-26.64
2018-04-14 05:00,34.32,196.4,4.32,-9.70,-32.92
2018-04-14 06:00,36.37,190.8,4.48,-6.81,-35.73
2018-04-14 07:00,35.78,195.7,4.68,-9.70,-34.44
2018-04-14 08:00,34.61,199.9,4.48,-11.80,-32.53
2018-04-14 09:00,24.64,206.3,4.48,-10.90,-22.09
2018-04-14 10:00,17.89,230.9,4.52,-13.88,-11.29
2018-04-14 11:00,13.20,272.0,4.52,-13.19,0.46
2018-04-14 12:00,12.91,288.9,4.39,-12.21,4.18
2018-04-14 13:00,17.89,308.2,4.42,-14.05,11.07
2018-04-14 14:00,12.61,250.9,4.48,-11.92,-4.12
2018-04-14 15:00,25.22,206.6,4.42,-11.30,-22.55
2018-04-14 16:00,26.40,211.9,4.39,-13.95,-22.41
2018-04-14 17:00,35.78,201.3,4.35,-13.03,-33.33
2018-04-14 18:00,38.42,198.9,4.35,-12.44,-36.35
2018-04-14 19:00,31.38,199.6,4.32,-10.52,-29.57
2018-04-14 20:00,26.98,183.8,4.22,-1.77,-26.93
2018-04-14 21:00,22.88,187.3,4.22,-2.90,-22.69
2018-04-14 22:00,14.66,195.4,4.22,-3.89,-14.14
2018-04-14 23:00,5.87,195.0,4.19,-1.52,-5.67
2018-04-15 00:00,0.59,302.6,4.19,-0.49,0.32
2018-04-15 01:00,3.81,222.8,4.19,-2.59,-2.80
2018-04-15 02:00,12.91,234.4,4.19,-10.49,-7.51