Time[GMT],salinity[psu](10m),sigma_t[kg/m^3](10m),conductivity[msiemens/cm](10m),pressure[decibars](10m),temperature[C](10m)
2018-07-20 14:40,31.978,24.470,35.763,10.15,10.73
2018-07-20 15:00,31.975,24.461,35.793,10.17,10.77
2018-07-20 15:20,31.969,24.451,35.820,10.15,10.80
2018-07-20 15:40,31.962,24.437,35.854,10.16,10.85
2018-07-20 16:00,31.972,24.443,35.876,10.11,10.86
2018-07-20 16:20,31.984,24.455,35.871,10.17,10.85
2018-07-20 16:40,31.992,24.515,35.607,10.18,10.54
2018-07-20 17:00,32.004,24.515,35.668,10.24,10.59
2018-07-20 17:20,31.952,24.411,35.939,10.25,10.96
2018-07-20 17:40,32.021,24.521,35.717,10.24,10.63
2018-07-20 18:00,31.954,24.417,35.914,10.15,10.93
2018-07-20 18:20,31.906,24.257,36.479,10.16,11.62
2018-07-20 18:40,32.157,24.596,36.013,10.20,10.81
2018-07-20 19:00,32.011,24.510,35.727,10.18,10.65
2018-07-20 19:20,31.926,24.342,36.153,10.25,11.23
2018-07-20 19:40,31.940,24.370,36.085,10.24,11.14
2018-07-20 20:00,31.935,24.363,36.097,10.17,11.16
2018-07-20 20:20,31.931,24.356,36.107,10.22,11.17
2018-07-20 20:40,31.916,24.343,36.103,10.09,11.19
2018-07-20 21:00,31.934,24.367,36.069,10.24,11.13
2018-07-20 21:20,31.927,24.349,36.126,10.17,11.20
2018-07-20 21:40,31.930,24.348,36.144,10.22,11.22
2018-07-20 22:00,31.947,24.378,36.080,10.19,11.12
2018-07-20 22:20,31.965,24.418,35.967,10.18,10.98
2018-07-20 22:40,32.001,24.507,35.690,10.22,10.62
2018-07-20 23:00,31.945,24.396,35.974,10.28,11.01
2018-07-20 23:20,31.979,24.452,35.860,10.20,10.84
2018-07-20 23:40,31.990,24.479,35.777,10.13,10.73
2018-07-21 00:00,31.994,24.479,35.798,10.14,10.75
2018-07-21 00:20,31.995,24.494,35.730,10.11,10.67
2018-07-21 00:40,32.007,24.504,35.736,10.06,10.67
2018-07-21 01:00,31.950,24.417,35.893,10.17,10.91
2018-07-21 01:20,31.984,24.437,35.965,10.28,10.95
2018-07-21 01:40,31.987,24.446,35.933,10.15,10.91
2018-07-21 02:00,31.991,24.452,35.918,10.23,10.89
2018-07-21 02:20,31.989,24.466,35.845,10.21,10.81
2018-07-21 02:40,31.995,24.477,35.812,10.17,10.77
2018-07-21 03:00,31.995,24.480,35.804,10.24,10.76
2018-07-21 03:20,31.995,24.480,35.800,10.20,10.75
2018-07-21 03:40,31.990,24.471,35.819,10.11,10.78
2018-07-21 04:00,31.991,24.472,35.818,10.19,10.78
2018-07-21 04:20,31.981,24.454,35.860,10.26,10.84
2018-07-21 04:40,31.961,24.429,35.892,10.16,10.89
2018-07-21 05:00,31.995,24.472,35.842,10.18,10.80
2018-07-21 05:20,32.012,24.528,35.638,10.17,10.55
2018-07-21 05:40,32.020,24.532,35.659,10.17,10.56
2018-07-21 06:00,31.988,24.478,35.775,10.23,10.73
2018-07-21 06:20,31.957,24.383,36.103,10.20,11.14
2018-07-21 06:40,31.855,24.297,36.028,10.16,11.17
2018-07-21 07:00,31.905,24.319,36.167,10.21,11.27
2018-07-21 07:20,31.982,24.441,35.933,10.22,10.92
2018-07-21 07:40,32.040,24.507,35.885,10.15,10.80
2018-07-21 08:00,31.957,24.387,36.081,10.19,11.11
2018-07-21 08:20,31.902,24.323,36.135,10.08,11.24
2018-07-21 08:40,31.928,24.357,36.089,10.16,11.16
2018-07-21 09:00,31.944,24.387,36.021,10.19,11.06
2018-07-21 09:20,31.945,24.382,36.047,10.18,11.09
2018-07-21 09:40,31.953,24.386,36.067,10.18,11.10
2018-07-21 10:00,31.975,24.436,35.923,10.23,10.91
2018-07-21 10:20,31.989,24.471,35.815,10.17,10.78
2018-07-21 10:40,32.007,24.493,35.794,10.26,10.73
2018-07-21 11:00,31.998,24.485,35.790,10.17,10.74
2018-07-21 11:20,31.963,24.410,35.996,10.13,11.01
2018-07-21 11:40,31.985,24.457,35.869,10.20,10.84
2018-07-21 12:00,31.998,24.497,35.730,10.16,10.67
2018-07-21 12:20,32.008,24.516,35.683,10.19,10.60
2018-07-21 12:40,32.000,24.480,35.825,10.28,10.78
2018-07-21 13:00,31.997,24.460,35.910,10.19,10.87
2018-07-21 13:20,32.001,24.451,35.978,10.15,10.95
2018-07-21 13:40,32.013,24.473,35.922,10.14,10.87
2018-07-21 14:00,32.001,24.481,35.827,10.06,10.78
2018-07-21 14:20,31.993,24.463,35.876,10.16,10.84
2018-07-21 14:40,31.991,24.461,35.875,10.16,10.84
2018-07-21 15:00,31.994,24.470,35.844,10.14,10.80
2018-07-21 15:20,31.998,24.473,35.847,10.23,10.80
2018-07-21 15:40,31.997,24.471,35.853,10.15,10.81
2018-07-21 16:00,31.987,24.457,35.875,10.12,10.85
2018-07-21 16:20,31.991,24.461,35.875,10.17,10.84
2018-07-21 16:40,31.984,24.445,35.925,10.17,10.91
2018-07-21 17:00,31.990,24.453,35.915,10.21,10.89
2018-07-21 17:20,32.046,24.520,35.849,10.20,10.75
2018-07-21 17:40,32.028,24.535,35.682,10.20,10.58
2018-07-21 18:00,32.021,24.532,35.660,10.19,10.56
2018-07-21 18:20,32.019,24.525,35.687,10.12,10.60
2018-07-21 18:40,31.985,24.457,35.869,10.17,10.84
2018-07-21 19:00,31.757,24.032,36.851,10.20,12.22
2018-07-21 19:20,31.877,24.220,36.516,10.17,11.70
2018-07-21 19:40,31.995,24.432,36.041,10.16,11.03
2018-07-21 20:00,32.024,24.479,35.950,10.19,10.89
2018-07-21 20:20,31.945,24.354,36.191,10.16,11.25
2018-07-21 20:40,31.950,24.350,36.232,10.23,11.29
2018-07-21 21:00,31.947,24.338,36.280,10.24,11.35
2018-07-21 21:20,31.959,24.326,36.395,10.23,11.47
2018-07-21 21:40,31.944,24.337,36.266,10.20,11.34
2018-07-21 22:00,31.927,24.313,36.302,10.30,11.40
2018-07-21 22:20,31.938,24.309,36.376,10.10,11.47
2018-07-21 22:40,31.969,24.392,36.118,10.12,11.14
2018-07-21 23:00,31.984,24.419,36.052,10.18,11.05
2018-07-21 23:20,31.995,24.449,35.957,10.19,10.93
2018-07-21 23:40,32.016,24.501,35.798,10.26,10.73
2018-07-22 00:00,32.026,24.521,35.746,10.16,10.65
2018-07-22 00:20,31.965,24.326,36.421,10.22,11.49
2018-07-22 00:40,32.011,24.452,36.022,10.15,10.99
2018-07-22 01:00,32.000,24.449,35.982,10.17,10.95
2018-07-22 01:20,31.980,24.413,36.064,10.15,11.07
2018-07-22 01:40,32.007,24.470,35.907,10.14,10.86
2018-07-22 02:00,31.992,24.438,35.999,10.22,10.98
2018-07-22 02:20,32.005,24.452,35.994,10.19,10.96
2018-07-22 02:40,32.013,24.481,35.884,10.26,10.83
2018-07-22 03:00,32.005,24.455,35.973,10.24,10.94
2018-07-22 03:20,31.957,24.370,36.167,10.15,11.21
2018-07-22 03:40,31.995,24.430,36.053,10.20,11.04
2018-07-22 04:00,31.993,24.441,35.986,10.13,10.97
2018-07-22 04:20,31.995,24.444,35.984,10.16,10.96
2018-07-22 04:40,31.990,24.437,35.991,10.18,10.97
2018-07-22 05:00,31.989,24.428,36.035,10.16,11.03
2018-07-22 05:20,32.003,24.462,35.930,10.22,10.89
2018-07-22 05:40,32.005,24.464,35.926,10.25,10.88
2018-07-22 06:00,32.022,24.487,35.897,10.16,10.83
2018-07-22 06:20,32.018,24.489,35.873,10.19,10.81
2018-07-22 06:40,32.015,24.501,35.796,10.14,10.72
2018-07-22 07:00,32.024,24.525,35.712,10.18,10.62
2018-07-22 07:20,32.015,24.510,35.745,10.17,10.67
2018-07-22 07:40,31.981,24.404,36.114,10.17,11.12
2018-07-22 08:00,31.933,24.308,36.355,10.22,11.45
2018-07-22 08:20,31.947,24.374,36.097,10.22,11.14
2018-07-22 08:40,32.046,24.496,35.968,10.23,10.88
2018-07-22 09:00,31.950,24.350,36.232,10.24,11.29
2018-07-22 09:20,31.969,24.393,36.110,10.15,11.13
2018-07-22 09:40,31.984,24.423,36.038,10.20,11.03
2018-07-22 10:00,31.964,24.382,36.141,10.13,11.17
2018-07-22 10:20,31.964,24.377,36.163,10.22,11.20
2018-07-22 10:40,31.960,24.374,36.165,10.26,11.21
2018-07-22 11:00,31.955,24.359,36.211,10.18,11.26
2018-07-22 11:20,31.956,24.365,36.189,10.26,11.24
2018-07-22 11:40,31.984,24.426,36.016,10.22,11.01
2018-07-22 12:00,31.984,24.440,35.944,10.20,10.93
2018-07-22 12:20,31.929,24.337,36.195,10.22,11.28
2018-07-22 12:40,32.004,24.471,35.892,10.16,10.85
2018-07-22 13:00,32.016,24.504,35.780,10.13,10.71
2018-07-22 13:20,32.017,24.507,35.767,10.23,10.69
2018-07-22 13:40,31.998,24.459,35.918,10.19,10.88
2018-07-22 14:00,32.030,24.445,36.151,10.21,11.11
2018-07-22 14:20,31.944,24.315,36.380,10.16,11.47
2018-07-22 14:40,31.979,24.383,36.212,10.21,11.24
2018-07-22 15:00,31.996,24.421,36.101,10.10,11.09
2018-07-22 15:20,31.998,24.436,36.039,10.12,11.02
2018-07-22 15:40,31.995,24.436,36.020,10.11,11.00
2018-07-22 16:00,31.997,24.440,36.014,10.19,10.99
2018-07-22 16:20,32.000,24.441,36.019,10.22,11.00
2018-07-22 16:40,31.997,24.432,36.051,10.15,11.03
2018-07-22 17:00,31.994,24.425,36.075,10.22,11.07
2018-07-22 17:20,31.996,24.427,36.073,10.09,11.06
2018-07-22 17:40,32.002,24.431,36.081,10.20,11.06
2018-07-22 18:00,32.013,24.474,35.917,10.10,10.86
2018-07-22 18:20,32.025,24.508,35.806,10.09,10.73
2018-07-22 18:40,31.997,24.458,35.924,10.11,10.89
2018-07-22 19:00,32.017,24.506,35.777,10.20,10.70
2018-07-22 19:20,32.017,24.510,35.760,10.23,10.68
2018-07-22 19:40,32.050,24.541,35.764,10.26,10.65
2018-07-22 20:00,32.046,24.497,35.967,10.28,10.88
2018-07-22 20:20,31.838,24.066,37.068,10.18,12.37
2018-07-22 20:40,31.957,24.366,36.186,10.28,11.23
2018-07-22 21:00,31.968,24.381,36.165,10.18,11.20
2018-07-22 21:20,31.896,24.238,36.521,10.11,11.68
2018-07-22 21:40,31.937,24.319,36.324,10.17,11.41
2018-07-22 22:00,31.960,24.351,36.274,10.28,11.33
2018-07-22 22:20,31.954,24.336,36.319,10.18,11.39
2018-07-22 22:40,31.957,24.346,36.286,10.16,11.35
2018-07-22 23:00,31.957,24.350,36.267,10.27,11.32
2018-07-22 23:20,31.962,24.347,36.306,10.22,11.36
2018-07-22 23:40,31.968,24.351,36.316,10.24,11.37
2018-07-23 00:00,31.977,24.365,36.292,10.21,11.33
2018-07-23 00:20,31.973,24.383,36.179,10.16,11.21
2018-07-23 00:40,32.011,24.425,36.157,10.21,11.14
2018-07-23 01:00,31.998,24.444,35.995,10.23,10.97
2018-07-23 01:20,32.012,24.482,35.874,10.14,10.82
2018-07-23 01:40,32.018,24.499,35.820,10.32,10.75
2018-07-23 02:00,32.057,24.506,35.976,10.12,10.88
2018-07-23 02:20,32.009,24.423,36.158,10.09,11.14
2018-07-23 02:40,31.971,24.378,36.194,10.20,11.23
2018-07-23 03:00,31.994,24.400,36.199,10.14,11.20
2018-07-23 03:20,31.994,24.405,36.173,10.40,11.18
2018-07-23 03:40,31.960,24.376,36.152,10.19,11.19
2018-07-23 04:00,31.990,24.413,36.112,10.15,11.11
2018-07-23 04:20,31.992,24.430,36.037,10.29,11.02
2018-07-23 04:40,31.994,24.441,35.992,10.26,10.97
2018-07-23 05:00,31.978,24.416,36.037,10.27,11.04
2018-07-23 05:20,32.006,24.456,35.976,10.12,10.94
2018-07-23 05:40,31.998,24.439,36.024,10.14,11.00
2018-07-23 06:00,31.999,24.440,36.021,10.20,11.00
2018-07-23 06:20,31.997,24.434,36.043,10.17,11.03
2018-07-23 06:40,31.999,24.427,36.090,10.27,11.08
2018-07-23 07:00,32.010,24.455,36.001,10.14,10.96
2018-07-23 07:20,31.994,24.434,36.029,10.21,11.01
2018-07-23 07:40,32.025,24.508,35.804,10.17,10.72
2018-07-23 08:00,32.013,24.478,35.903,10.25,10.85
2018-07-23 08:20,31.968,24.372,36.213,10.23,11.25
2018-07-23 08:40,31.933,24.305,36.371,10.07,11.47
2018-07-23 09:00,31.932,24.307,36.361,10.22,11.46
2018-07-23 09:20,31.967,24.374,36.196,10.33,11.23
2018-07-23 09:40,31.986,24.409,36.114,10.25,11.12
2018-07-23 10:00,31.947,24.333,36.299,10.40,11.37
2018-07-23 10:20,31.922,24.305,36.317,10.24,11.42
2018-07-23 10:40,31.922,24.281,36.435,10.40,11.56
2018-07-23 11:00,31.921,24.284,36.416,10.14,11.54
2018-07-23 11:20,31.914,24.269,36.457,10.33,11.59
2018-07-23 11:40,31.939,24.321,36.324,10.54,11.41
2018-07-23 12:00,31.946,24.331,36.306,10.39,11.38
2018-07-23 12:20,31.945,24.340,36.260,10.23,11.33
2018-07-23 12:40,31.945,24.334,36.286,10.26,11.36
2018-07-23 13:00,31.983,24.399,36.152,10.27,11.16
2018-07-23 13:20,31.997,24.439,36.015,10.17,10.99
2018-07-23 13:40,31.992,24.435,36.015,10.08,11.00
2018-07-23 14:00,31.993,24.439,36.001,10.02,10.98
2018-07-23 14:20,31.986,24.416,36.080,10.05,11.08
2018-07-23 14:40,31.998,24.433,36.051,10.23,11.03
2018-07-23 15:00,31.984,24.394,36.179,10.26,11.19
2018-07-23 15:20,31.988,24.397,36.181,10.24,11.19
2018-07-23 15:40,31.994,24.422,36.090,10.30,11.08
2018-07-23 16:00,32.000,24.432,36.067,10.20,11.05
2018-07-23 16:20,32.001,24.442,36.019,10.32,10.99
2018-07-23 16:40,32.006,24.453,35.990,10.08,10.95
2018-07-23 17:00,32.007,24.454,35.993,10.13,10.96
2018-07-23 17:20,32.004,24.445,36.022,10.37,10.99
2018-07-23 17:40,32.000,24.438,36.033,10.22,11.01
2018-07-23 18:00,31.999,24.438,36.034,10.23,11.01
2018-07-23 18:20,31.997,24.434,36.043,10.23,11.03
2018-07-23 18:40,31.996,24.427,36.075,10.21,11.06
2018-07-23 19:00,32.002,24.432,36.079,10.21,11.06
2018-07-23 19:20,32.006,24.454,35.982,10.50,10.95
2018-07-23 19:40,32.015,24.478,35.912,10.25,10.86
2018-07-23 20:00,32.028,24.502,35.852,10.07,10.77
2018-07-23 20:20,31.991,24.428,36.041,10.29,11.03
2018-07-23 20:40,31.996,24.443,35.994,10.27,10.97
2018-07-23 21:00,31.988,24.408,36.129,10.24,11.13
2018-07-23 21:20,31.933,24.274,36.524,10.31,11.64
2018-07-23 21:40,31.905,24.265,36.432,10.24,11.57
2018-07-23 22:00,31.971,24.397,36.098,10.30,11.12
2018-07-23 22:20,31.969,24.360,36.272,10.29,11.32
2018-07-23 22:40,31.942,24.314,36.375,10.22,11.46
2018-07-23 23:00,31.944,24.313,36.384,10.19,11.47
2018-07-23 23:20,31.955,24.328,36.367,10.32,11.44
2018-07-23 23:40,31.937,24.308,36.380,10.33,11.48
2018-07-24 00:00,31.943,24.315,36.372,10.15,11.46
2018-07-24 00:20,31.985,24.370,36.305,10.06,11.34
2018-07-24 00:40,32.004,24.433,36.081,10.54,11.06
2018-07-24 01:00,32.028,24.468,36.027,10.42,10.97
2018-07-24 01:20,32.005,24.450,36.005,10.35,10.97
2018-07-24 01:40,32.024,24.469,35.995,10.24,10.94
2018-07-24 02:00,32.013,24.450,36.040,10.15,11.00
2018-07-24 02:20,32.019,24.480,35.920,10.13,10.86
2018-07-24 02:40,32.021,24.486,35.897,10.17,10.83
2018-07-24 03:00,32.017,24.478,35.917,10.08,10.86
2018-07-24 03:20,32.013,24.473,35.925,10.32,10.87
2018-07-24 03:40,32.021,24.480,35.931,10.22,10.87
2018-07-24 04:00,32.019,24.475,35.942,10.06,10.89
2018-07-24 04:20,32.018,24.474,35.942,10.28,10.89
2018-07-24 04:40,32.018,24.475,35.940,10.00,10.88
2018-07-24 05:00,32.019,24.476,35.938,10.12,10.88
2018-07-24 05:20,32.017,24.474,35.940,10.20,10.89
2018-07-24 05:40,32.017,24.475,35.938,10.20,10.88
2018-07-24 06:00,32.019,24.477,35.937,10.11,10.88
2018-07-24 06:20,32.018,24.475,35.937,10.20,10.88
2018-07-24 06:40,32.014,24.450,36.047,10.11,11.01
2018-07-24 07:00,31.976,24.409,36.066,10.26,11.08
2018-07-24 07:20,31.999,24.426,36.094,10.41,11.08
2018-07-24 07:40,32.014,24.466,35.965,10.24,10.92
2018-07-24 08:00,32.031,24.470,36.029,10.21,10.97
2018-07-24 08:20,32.022,24.488,35.893,10.05,10.83
2018-07-24 08:40,32.028,24.495,35.888,10.27,10.81
2018-07-24 09:00,32.014,24.474,35.925,10.03,10.87
2018-07-24 09:20,31.959,24.388,36.089,10.19,11.12
2018-07-24 09:40,31.916,24.267,36.473,10.23,11.61
2018-07-24 10:00,31.881,24.203,36.620,10.21,11.81
2018-07-24 10:20,31.933,24.295,36.421,10.31,11.53
2018-07-24 10:40,32.032,24.432,36.226,10.34,11.19
2018-07-24 11:00,31.944,24.322,36.338,10.37,11.42
2018-07-24 11:20,31.960,24.345,36.308,10.43,11.37
2018-07-24 11:40,31.958,24.344,36.297,10.15,11.36
2018-07-24 12:00,31.937,24.326,36.284,10.26,11.37
2018-07-24 12:20,31.958,24.335,36.343,10.35,11.41
2018-07-24 12:40,31.952,24.331,36.337,10.29,11.41
2018-07-24 13:00,31.929,24.299,36.382,10.18,11.49
2018-07-24 13:20,31.979,24.389,36.181,10.21,11.20
2018-07-24 13:40,31.961,24.352,36.276,10.41,11.33
2018-07-24 14:00,31.991,24.424,36.063,10.25,11.05
2018-07-24 14:20,32.003,24.446,36.011,10.32,10.98
2018-07-24 14:40,32.007,24.459,35.963,10.13,10.92
2018-07-24 15:00,32.016,24.476,35.921,10.27,10.87
2018-07-24 15:20,32.014,24.469,35.949,10.27,10.90
2018-07-24 15:40,31.967,24.300,36.561,10.11,11.65
2018-07-24 16:00,32.069,24.441,36.363,10.13,11.30
2018-07-24 16:20,31.986,24.357,36.376,10.02,11.41
2018-07-24 16:40,32.017,24.383,36.397,10.19,11.40
2018-07-24 17:00,31.987,24.366,36.332,10.34,11.36
2018-07-24 17:20,31.984,24.378,36.262,10.35,11.29
2018-07-24 17:40,31.984,24.388,36.211,10.12,11.23
2018-07-24 18:00,31.992,24.398,36.200,10.27,11.21
2018-07-24 18:20,31.989,24.399,36.177,10.26,11.19
2018-07-24 18:40,31.999,24.413,36.159,10.20,11.15
2018-07-24 19:00,32.014,24.431,36.138,10.21,11.11
2018-07-24 19:20,32.002,24.428,36.101,10.26,11.09
2018-07-24 19:40,32.012,24.446,36.057,10.24,11.02
2018-07-24 20:00,32.015,24.468,35.964,10.15,10.92
2018-07-24 20:20,32.020,24.480,35.925,10.22,10.86
2018-07-24 20:40,32.025,24.495,35.872,10.12,10.80
2018-07-24 21:00,32.013,24.482,35.878,10.21,10.82
2018-07-24 21:20,32.022,24.478,35.948,10.35,10.89
2018-07-24 21:40,32.013,24.476,35.911,10.12,10.86
2018-07-24 22:00,31.901,24.262,36.428,10.35,11.57
2018-07-24 22:20,31.991,24.399,36.189,10.31,11.20
2018-07-24 22:40,32.002,24.424,36.119,10.20,11.11
2018-07-24 23:00,31.916,24.270,36.461,10.23,11.59
2018-07-24 23:20,31.956,24.358,36.222,10.32,11.27
2018-07-24 23:40,31.928,24.272,36.507,10.34,11.63
2018-07-25 00:00,31.926,24.257,36.573,10.16,11.71
2018-07-25 00:20,31.954,24.313,36.436,10.29,11.52
2018-07-25 00:40,31.952,24.311,36.435,10.30,11.52
2018-07-25 01:00,31.950,24.307,36.446,10.09,11.54
2018-07-25 01:20,31.964,24.346,36.318,10.06,11.38
2018-07-25 01:40,32.007,24.434,36.092,10.34,11.07
2018-07-25 02:00,31.980,24.352,36.368,10.29,11.41
2018-07-25 02:20,31.999,24.425,36.101,10.22,11.09
2018-07-25 02:40,32.016,24.468,35.961,10.16,10.91
2018-07-25 03:00,32.025,24.490,35.900,10.18,10.83
2018-07-25 03:20,32.027,24.495,35.880,10.28,10.81
2018-07-25 03:40,32.024,24.493,35.877,10.38,10.81
2018-07-25 04:00,32.006,24.451,36.003,10.05,10.97
2018-07-25 04:20,32.052,24.458,36.194,10.23,11.13
2018-07-25 04:40,32.022,24.480,35.932,10.17,10.87
2018-07-25 05:00,32.045,24.490,35.997,10.23,10.92
2018-07-25 05:20,32.012,24.452,36.023,10.28,10.99
2018-07-25 05:40,32.026,24.476,35.973,10.12,10.91
2018-07-25 06:00,32.019,24.474,35.951,10.17,10.90
2018-07-25 06:20,32.017,24.473,35.945,10.26,10.89
2018-07-25 06:40,32.019,24.474,35.945,10.21,10.89
2018-07-25 07:00,32.018,24.474,35.944,10.21,10.89
2018-07-25 07:20,31.939,24.301,36.419,10.20,11.52
2018-07-25 07:40,32.001,24.424,36.112,10.06,11.10
2018-07-25 08:00,31.986,24.405,36.136,10.24,11.14
2018-07-25 08:20,31.996,24.428,36.070,10.39,11.06
2018-07-25 08:40,32.004,24.424,36.126,10.23,11.11
2018-07-25 09:00,31.983,24.380,36.244,10.26,11.27
2018-07-25 09:20,32.029,24.489,35.921,10.24,10.85
2018-07-25 09:40,32.037,24.490,35.956,10.23,10.88
2018-07-25 10:00,32.008,24.468,35.924,10.16,10.88
2018-07-25 10:20,32.002,24.444,36.019,10.18,10.99
2018-07-25 10:40,31.992,24.370,36.338,10.24,11.36
2018-07-25 11:00,32.014,24.380,36.396,10.22,11.41
2018-07-25 11:20,32.011,24.458,35.990,10.18,10.95
2018-07-25 11:40,31.999,24.431,36.069,10.31,11.05
2018-07-25 12:00,31.937,24.312,36.356,10.24,11.45
2018-07-25 12:20,31.938,24.302,36.411,10.24,11.51
2018-07-25 12:40,31.947,24.324,36.342,10.25,11.42
2018-07-25 13:00,31.946,24.321,36.353,10.19,11.44
2018-07-25 13:20,31.955,24.339,36.310,10.24,11.38
2018-07-25 13:40,31.959,24.351,36.275,10.42,11.33
2018-07-25 14:00,31.963,24.354,36.273,10.18,11.32
2018-07-25 14:20,31.981,24.393,36.169,10.18,11.19
2018-07-25 14:40,31.985,24.398,36.164,10.11,11.18
2018-07-25 15:00,31.989,24.405,36.147,10.23,11.15
2018-07-25 15:20,31.998,24.426,36.088,10.22,11.08
2018-07-25 15:40,31.997,24.426,36.080,10.42,11.07
2018-07-25 16:00,32.007,24.448,36.021,10.05,10.99
2018-07-25 16:20,32.010,24.455,36.002,10.02,10.96
2018-07-25 16:40,31.959,24.259,36.721,10.13,11.84
2018-07-25 17:00,31.985,24.367,36.318,10.22,11.35
2018-07-25 17:20,31.996,24.388,36.269,10.29,11.28
2018-07-25 17:40,32.016,24.434,36.136,9.96,11.11
2018-07-25 18:00,32.023,24.430,36.189,10.16,11.16
2018-07-25 18:20,32.018,24.443,36.102,10.25,11.07
2018-07-25 18:40,32.005,24.431,36.098,10.12,11.08
2018-07-25 19:00,32.002,24.420,36.138,10.40,11.13
2018-07-25 19:20,32.006,24.427,36.121,10.28,11.10
2018-07-25 19:40,32.003,24.422,36.130,10.17,11.12
2018-07-25 20:00,32.011,24.430,36.128,10.00,11.11
2018-07-25 20:20,32.005,24.415,36.175,10.06,11.17
2018-07-25 20:40,32.019,24.440,36.118,10.15,11.09
2018-07-25 21:00,32.002,24.412,36.173,10.25,11.17
2018-07-25 21:20,32.015,24.466,35.969,10.31,10.92
2018-07-25 21:40,32.018,24.482,35.907,10.08,10.85
2018-07-25 22:00,32.014,24.459,36.003,10.24,10.96
2018-07-25 22:20,31.881,24.184,36.710,10.06,11.91
2018-07-25 22:40,31.916,24.246,36.580,10.15,11.73
2018-07-25 23:00,31.995,24.372,36.342,10.25,11.37
2018-07-25 23:20,32.004,24.426,36.119,10.15,11.10
2018-07-25 23:40,32.067,24.462,36.247,10.00,11.18
2018-07-26 00:00,31.989,24.390,36.224,10.28,11.24
2018-07-26 00:20,31.989,24.385,36.248,10.12,11.27
2018-07-26 00:40,31.971,24.377,36.204,10.16,11.24
2018-07-26 01:00,31.996,24.396,36.228,10.18,11.24
2018-07-26 01:20,31.957,24.350,36.267,10.23,11.33
2018-07-26 01:40,31.990,24.396,36.200,10.11,11.21
2018-07-26 02:00,31.993,24.400,36.193,10.09,11.20
2018-07-26 02:20,32.007,24.444,36.040,10.16,11.01
2018-07-26 02:40,32.004,24.449,36.003,10.24,10.97
2018-07-26 03:00,31.991,24.397,36.196,10.41,11.21
2018-07-26 03:20,32.012,24.429,36.142,10.09,11.12
2018-07-26 03:40,32.012,24.458,35.991,10.15,10.95
2018-07-26 04:00,32.010,24.439,36.083,9.97,11.06
2018-07-26 04:20,32.001,24.417,36.148,10.10,11.14
2018-07-26 04:40,31.999,24.411,36.166,10.22,11.16
2018-07-26 05:00,32.005,24.414,36.182,10.16,11.17
2018-07-26 05:20,32.003,24.415,36.166,10.14,11.16
2018-07-26 05:40,31.996,24.408,36.168,10.42,11.17
2018-07-26 06:00,32.005,24.430,36.100,10.18,11.08
2018-07-26 06:20,32.007,24.437,36.076,10.07,11.05
2018-07-26 06:40,32.008,24.442,36.055,10.31,11.03
2018-07-26 07:00,32.011,24.456,36.001,9.95,10.96
2018-07-26 07:20,32.009,24.446,36.040,9.89,11.01
2018-07-26 07:40,32.007,24.439,36.067,9.88,11.04
2018-07-26 08:00,31.998,24.426,36.089,10.03,11.08
2018-07-26 08:20,31.975,24.380,36.208,10.07,11.24
2018-07-26 08:40,31.984,24.392,36.187,10.12,11.20
2018-07-26 09:00,32.009,24.412,36.213,10.03,11.20
2018-07-26 09:20,31.953,24.345,36.268,10.05,11.33
2018-07-26 09:40,31.996,24.415,36.136,10.17,11.13
2018-07-26 10:00,32.004,24.433,36.085,10.06,11.06
2018-07-26 10:20,32.000,24.437,36.042,10.01,11.02
2018-07-26 10:40,31.995,24.415,36.129,9.94,11.12
2018-07-26 11:00,32.024,24.456,36.065,10.10,11.02
2018-07-26 11:20,32.013,24.446,36.059,10.00,11.03
2018-07-26 11:40,32.008,24.442,36.058,10.05,11.03
2018-07-26 12:00,31.997,24.417,36.127,9.97,11.12
2018-07-26 12:20,32.009,24.453,36.007,9.99,10.97
2018-07-26 12:40,32.024,24.456,36.066,9.97,11.02
2018-07-26 13:00,31.998,24.423,36.100,9.91,11.09
2018-07-26 13:20,32.008,24.434,36.097,10.15,11.07
2018-07-26 13:40,31.998,24.414,36.148,9.92,11.14
2018-07-26 14:00,32.008,24.426,36.139,9.91,11.12
2018-07-26 14:20,32.007,24.432,36.105,9.91,11.08
2018-07-26 14:40,32.005,24.429,36.108,10.13,11.09
2018-07-26 15:00,31.999,24.393,36.259,9.98,11.27
2018-07-26 15:20,31.994,24.396,36.216,9.98,11.23
2018-07-26 15:40,32.001,24.417,36.145,10.26,11.14
2018-07-26 16:00,32.011,24.438,36.091,9.84,11.06
2018-07-26 16:20,32.009,24.444,36.051,10.49,11.02
2018-07-26 16:40,32.006,24.402,36.248,9.95,11.25
2018-07-26 17:00,32.008,24.435,36.091,10.17,11.07
2018-07-26 17:20,32.002,24.413,36.172,9.86,11.17
2018-07-26 17:40,31.994,24.349,36.454,10.12,11.49
2018-07-26 18:00,31.987,24.346,36.430,9.53,11.47
2018-07-26 18:20,31.992,24.369,36.343,10.25,11.37
2018-07-26 18:40,31.999,24.395,36.248,10.03,11.26
2018-07-26 19:00,31.999,24.394,36.250,10.05,11.26
2018-07-26 19:20,31.994,24.395,36.222,9.99,11.23
2018-07-26 19:40,31.983,24.380,36.240,10.48,11.27
2018-07-26 20:00,31.986,24.385,36.235,10.01,11.26
2018-07-26 20:20,31.975,24.360,36.301,9.97,11.34
2018-07-26 20:40,31.956,24.343,36.294,10.38,11.36
2018-07-26 21:00,31.977,24.366,36.287,9.97,11.32
2018-07-26 21:20,31.979,24.355,36.351,9.95,11.39
2018-07-26 21:40,31.994,24.382,36.285,9.98,11.30
2018-07-26 22:00,32.002,24.410,36.184,10.04,11.18
2018-07-26 22:20,31.998,24.407,36.187,10.04,11.19
2018-07-26 22:40,32.003,24.403,36.224,9.65,11.22
2018-07-26 23:00,31.959,24.308,36.482,9.79,11.57
2018-07-26 23:20,31.957,24.315,36.437,9.96,11.52
2018-07-26 23:40,31.990,24.371,36.322,9.99,11.35
2018-07-27 00:00,32.005,24.428,36.112,10.12,11.09
2018-07-27 00:20,31.999,24.408,36.185,10.00,11.18
2018-07-27 00:40,31.997,24.401,36.211,9.60,11.21
2018-07-27 01:00,32.012,24.411,36.234,10.38,11.22
2018-07-27 01:20,32.007,24.411,36.206,10.23,11.20
2018-07-27 01:40,31.996,24.384,36.290,10.24,11.31
2018-07-27 02:00,32.002,24.408,36.198,10.09,11.20
2018-07-27 02:20,32.007,24.425,36.141,10.32,11.12