Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-01-24 18:00,30.584,24.397,27.670,2.55
2018-01-24 19:00,30.792,24.554,27.920,2.65
2018-01-24 20:00,30.094,24.015,27.160,2.41
2018-01-24 21:00,30.395,24.252,27.440,2.46
2018-01-24 22:00,29.937,23.903,26.880,2.22
2018-01-24 23:00,29.897,23.878,26.770,2.12
2018-01-25 00:00,29.999,23.960,26.840,2.10
2018-01-25 01:00,30.403,24.279,27.220,2.17
2018-01-25 02:00,30.496,24.361,27.220,2.07
2018-01-25 03:00,30.582,24.431,27.260,2.03
2018-01-25 04:00,30.613,24.459,27.260,2.00
2018-01-25 05:00,30.555,24.421,27.100,1.86
2018-01-25 06:00,30.636,24.483,27.210,1.91
2018-01-25 07:00,30.764,24.578,27.390,2.01
2018-01-25 08:00,30.781,24.592,27.410,2.02
2018-01-25 09:00,30.976,24.736,27.710,2.20
2018-01-25 10:00,31.101,24.830,27.870,2.27
2018-01-25 11:00,30.988,24.749,27.670,2.13
2018-01-25 12:00,30.817,24.625,27.390,1.96
2018-01-25 13:00,30.756,24.585,27.230,1.81
2018-01-25 14:00,30.774,24.604,27.200,1.76
2018-01-25 15:00,30.519,24.409,26.870,1.60
2018-01-25 16:00,30.394,24.310,26.760,1.58
2018-01-25 17:00,30.262,24.205,26.640,1.57
2018-01-25 18:00,30.475,24.364,26.960,1.76
2018-01-25 19:00,30.626,24.475,27.190,1.90
2018-01-25 20:00,30.515,24.393,27.030,1.81
2018-01-25 21:00,30.716,24.544,27.310,1.96
2018-01-25 22:00,30.831,24.633,27.440,2.00
2018-01-25 23:00,30.666,24.504,27.260,1.95
2018-01-26 00:00,29.975,23.983,26.310,1.43
2018-01-26 01:00,29.394,23.525,25.740,1.29
2018-01-26 02:00,29.688,23.750,26.110,1.47
2018-01-26 03:00,29.428,23.552,25.770,1.30
2018-01-26 04:00,29.435,23.564,25.690,1.18
2018-01-26 05:00,29.369,23.515,25.570,1.09
2018-01-26 06:00,29.475,23.598,25.690,1.14
2018-01-26 07:00,29.786,23.839,26.050,1.29
2018-01-26 08:00,29.829,23.880,26.000,1.18
2018-01-26 09:00,30.267,24.213,26.590,1.50
2018-01-26 10:00,30.413,24.331,26.700,1.49
2018-01-26 11:00,29.721,23.796,25.870,1.12
2018-01-26 12:00,29.832,23.881,26.020,1.20
2018-01-26 13:00,29.574,23.687,25.630,0.95
2018-01-26 14:00,29.945,23.962,26.240,1.37
2018-01-26 15:00,30.044,24.034,26.420,1.50
2018-01-26 16:00,30.160,24.117,26.640,1.67
2018-01-26 17:00,29.950,23.955,26.400,1.58
2018-01-26 18:00,29.988,23.980,26.500,1.67
2018-01-26 19:00,30.079,24.047,26.640,1.75
2018-01-26 20:00,30.322,24.231,26.960,1.92
2018-01-26 21:00,30.290,24.213,26.840,1.79
2018-01-26 22:00,30.310,24.233,26.810,1.74
2018-01-26 23:00,29.942,23.956,26.290,1.44
2018-01-27 00:00,29.793,23.845,26.060,1.29
2018-01-27 01:00,30.059,24.048,26.410,1.48
2018-01-27 02:00,29.681,23.769,25.780,1.04
2018-01-27 03:00,29.697,23.789,25.680,0.89
2018-01-27 04:00,29.325,23.492,25.350,0.84
2018-01-27 05:00,29.396,23.552,25.360,0.78
2018-01-27 06:00,29.501,23.634,25.490,0.85
2018-01-27 07:00,,,,
2018-01-27 08:00,29.617,23.714,25.770,1.10
2018-01-27 09:00,29.762,23.825,25.960,1.20
2018-01-27 10:00,,,,
2018-01-27 11:00,29.889,23.919,26.160,1.33
2018-01-27 12:00,30.165,24.126,26.580,1.59
2018-01-27 13:00,30.279,24.210,26.760,1.70
2018-01-27 14:00,30.560,24.418,27.200,1.98
2018-01-27 15:00,30.815,24.611,27.530,2.13
2018-01-27 16:00,31.134,24.844,28.030,2.44
2018-01-27 17:00,31.419,25.049,28.500,2.73
2018-01-27 19:00,31.425,25.059,28.450,2.66
2018-01-27 20:00,31.613,25.193,28.770,2.87
2018-01-27 21:00,31.538,25.142,28.620,2.76
2018-01-27 22:00,31.578,25.170,28.690,2.81
2018-01-27 23:00,31.727,25.269,29.010,3.05
2018-01-28 00:00,31.876,25.373,29.280,3.23
2018-01-28 01:00,31.871,25.369,29.270,3.22
2018-01-28 02:00,31.887,25.382,29.290,3.23
2018-01-28 03:00,31.908,25.395,29.330,3.26
2018-01-28 04:00,31.925,25.407,29.360,3.28
2018-01-28 05:00,,,,
2018-01-28 06:00,,,,
2018-01-28 07:00,32.011,25.468,29.510,3.37
2018-01-28 08:00,31.986,25.452,29.450,3.32
2018-01-28 09:00,,,,
2018-01-28 10:00,31.955,25.427,29.420,3.32
2018-01-28 11:00,32.181,25.582,29.840,3.60
2018-01-28 12:00,32.212,25.603,29.900,3.64
2018-01-28 13:00,32.135,25.550,29.760,3.55
2018-01-28 14:00,32.039,25.485,29.580,3.43
2018-01-28 15:00,31.892,25.381,29.330,3.27
2018-01-28 16:00,31.821,25.329,29.230,3.22
2018-01-28 17:00,31.861,25.356,29.310,3.28
2018-01-28 18:00,31.990,25.446,29.530,3.42
2018-01-28 19:00,,,,
2018-01-28 20:00,31.976,25.435,29.520,3.42
2018-01-28 21:00,32.050,25.481,29.700,3.56
2018-01-28 22:00,32.098,25.517,29.770,3.60
2018-01-28 23:00,32.288,25.654,30.050,3.74
2018-01-29 00:00,31.798,25.313,29.190,3.20
2018-01-29 01:00,31.825,25.340,29.160,3.13
2018-01-29 02:00,31.893,25.392,29.240,3.16
2018-01-29 03:00,31.899,25.397,29.240,3.15
2018-01-29 04:00,32.007,25.468,29.470,3.33
2018-01-29 05:00,31.955,25.431,29.390,3.28
2018-01-29 06:00,31.885,25.382,29.260,3.19
2018-01-29 07:00,31.960,25.435,29.390,3.28
2018-01-29 08:00,,,,
2018-01-29 09:00,32.129,25.552,29.690,3.47
2018-01-29 10:00,32.231,25.621,29.890,3.61
2018-01-29 11:00,32.189,25.600,29.750,3.48
2018-01-29 12:00,32.118,25.551,29.620,3.39
2018-01-29 13:00,32.167,25.586,29.700,3.44
2018-01-29 14:00,,,,
2018-01-29 15:00,32.213,25.617,29.790,3.50
2018-01-29 16:00,32.179,25.592,29.740,3.48
2018-01-29 17:00,32.179,25.592,29.740,3.48
2018-01-29 18:00,31.613,25.204,28.660,2.73
2018-01-29 19:00,31.412,25.058,28.340,2.54
2018-01-29 20:00,31.100,24.826,27.910,2.32
2018-01-29 21:00,30.650,24.481,27.380,2.11
2018-01-29 22:00,31.226,24.914,28.140,2.48
2018-01-29 23:00,31.738,25.287,28.930,2.94
2018-01-30 00:00,32.135,25.564,29.640,3.40
2018-01-30 01:00,32.214,25.622,29.750,3.45
2018-01-30 02:00,32.138,25.570,29.600,3.35
2018-01-30 03:00,31.993,25.468,29.360,3.21
2018-01-30 04:00,31.779,25.320,28.960,2.93
2018-01-30 05:00,31.050,24.778,27.950,2.42
2018-01-30 06:00,30.550,24.391,27.410,2.26
2018-01-30 07:00,30.721,24.523,27.600,2.32
2018-01-30 08:00,30.309,24.218,26.980,1.96
2018-01-30 09:00,30.765,24.558,27.640,2.33
2018-01-30 10:00,31.183,24.872,28.190,2.59
2018-01-30 11:00,31.360,25.009,28.380,2.64
2018-01-30 12:00,31.659,25.229,28.810,2.87
2018-01-30 13:00,31.899,25.402,29.200,3.11
2018-01-30 14:00,31.549,25.149,28.650,2.79
2018-01-30 15:00,,,,
2018-01-30 16:00,,,,
2018-01-30 17:00,31.606,25.196,28.680,2.77
2018-01-30 18:00,32.098,25.553,29.440,3.20
2018-01-30 19:00,30.016,23.994,26.620,1.79
2018-01-30 20:00,30.263,24.185,26.900,1.90
2018-01-30 21:00,,,,
2018-01-30 22:00,30.561,24.421,27.170,1.94
2018-01-30 23:00,30.758,24.576,27.360,1.98
2018-01-31 00:00,31.061,24.798,27.830,2.26
2018-01-31 01:00,31.049,24.791,27.790,2.22
2018-01-31 02:00,,,,
2018-01-31 03:00,30.723,24.545,27.360,2.01
2018-01-31 04:00,31.036,24.786,27.720,2.15
2018-01-31 05:00,31.537,25.170,28.310,2.38
2018-01-31 06:00,,,,
2018-01-31 07:00,,,,
2018-01-31 08:00,29.916,23.945,26.140,1.27
2018-01-31 09:00,29.862,23.903,26.070,1.24
2018-01-31 10:00,30.161,24.131,26.460,1.44
2018-01-31 11:00,30.564,24.442,26.940,1.64
2018-01-31 12:00,30.545,24.434,26.840,1.53
2018-01-31 13:00,30.624,24.489,27.010,1.67
2018-01-31 14:00,30.603,24.472,26.990,1.66
2018-01-31 15:00,30.699,24.543,27.150,1.77
2018-01-31 16:00,30.207,24.175,26.410,1.32
2018-01-31 17:00,30.861,24.667,27.350,1.86
2018-01-31 18:00,30.999,24.766,27.590,2.02
2018-01-31 19:00,31.116,24.847,27.830,2.20
2018-01-31 20:00,31.129,24.855,27.870,2.24
2018-01-31 21:00,29.952,23.974,26.150,1.25
2018-01-31 22:00,29.956,23.971,26.240,1.36
2018-01-31 23:00,30.067,24.062,26.310,1.34
2018-02-01 00:00,30.269,24.215,26.600,1.50
2018-02-01 01:00,30.479,24.375,26.860,1.62
2018-02-01 02:00,30.727,24.560,27.240,1.86
2018-02-01 03:00,30.820,24.635,27.300,1.84
2018-02-01 04:00,31.034,24.791,27.650,2.06
2018-02-01 05:00,31.227,24.934,27.940,2.23
2018-02-01 06:00,31.181,24.900,27.870,2.19
2018-02-01 07:00,31.264,24.964,27.970,2.23
2018-02-01 08:00,31.029,24.786,27.660,2.08
2018-02-01 09:00,31.059,24.812,27.660,2.05
2018-02-01 10:00,30.931,24.716,27.480,1.95
2018-02-01 11:00,31.206,24.919,27.900,2.20
2018-02-01 12:00,31.469,25.117,28.250,2.37
2018-02-01 13:00,31.429,25.090,28.160,2.30
2018-02-01 14:00,31.613,25.226,28.430,2.45
2018-02-01 15:00,31.601,25.218,28.400,2.42
2018-02-01 16:00,31.616,25.228,28.440,2.46
2018-02-01 17:00,31.565,25.191,28.350,2.40
2018-02-01 18:00,31.617,25.229,28.430,2.45
2018-02-01 19:00,31.615,25.227,28.430,2.45
2018-02-01 20:00,31.547,25.174,28.360,2.43
2018-02-01 21:00,31.503,25.142,28.300,2.40
2018-02-01 22:00,30.827,24.633,27.390,1.95
2018-02-01 23:00,30.886,24.678,27.470,1.99
2018-02-02 00:00,31.224,24.927,27.990,2.30
2018-02-02 01:00,30.931,24.712,27.530,2.02
2018-02-02 02:00,31.645,25.247,28.500,2.50
2018-02-02 03:00,31.582,25.204,28.380,2.42
2018-02-02 04:00,31.607,25.224,28.400,2.42
2018-02-02 05:00,31.633,25.244,28.430,2.43
2018-02-02 06:00,31.674,25.274,28.490,2.46
2018-02-02 07:00,31.719,25.307,28.560,2.50
2018-02-02 08:00,31.752,25.327,28.650,2.58
2018-02-02 09:00,31.639,25.240,28.520,2.54
2018-02-02 10:00,31.657,25.254,28.550,2.55
2018-02-02 11:00,31.676,25.269,28.560,2.55
2018-02-02 12:00,31.680,25.274,28.550,2.53
2018-02-02 13:00,31.742,25.324,28.590,2.52
2018-02-02 14:00,31.818,25.383,28.670,2.54
2018-02-02 15:00,31.894,25.439,28.780,2.60
2018-02-02 16:00,31.806,25.373,28.660,2.54
2018-02-02 17:00,31.828,25.393,28.650,2.51
2018-02-02 18:00,31.734,25.320,28.560,2.49
2018-02-02 19:00,31.705,25.296,28.540,2.49
2018-02-02 20:00,31.689,25.287,28.490,2.45
2018-02-02 21:00,31.582,25.209,28.320,2.35
2018-02-02 22:00,31.522,25.168,28.200,2.26
2018-02-02 23:00,31.499,25.153,28.140,2.20
2018-02-03 00:00,31.488,25.147,28.100,2.17
2018-02-03 01:00,31.522,25.181,28.050,2.07
2018-02-03 02:00,31.557,25.203,28.150,2.16
2018-02-03 03:00,31.786,25.371,28.500,2.36
2018-02-03 04:00,31.801,25.386,28.480,2.32
2018-02-03 05:00,31.871,25.440,28.560,2.35
2018-02-03 06:00,31.843,25.421,28.500,2.31
2018-02-03 07:00,31.758,25.362,28.330,2.18
2018-02-03 08:00,31.647,25.287,28.090,1.99
2018-02-03 09:00,31.703,25.326,28.200,2.07
2018-02-03 10:00,31.622,25.267,28.060,1.98
2018-02-03 11:00,31.648,25.283,28.150,2.07
2018-02-03 12:00,31.552,25.218,27.930,1.89
2018-02-03 13:00,31.560,25.225,27.930,1.88
2018-02-03 14:00,31.587,25.242,28.000,1.94
2018-02-03 15:00,31.837,25.421,28.440,2.24
2018-02-03 16:00,31.843,25.426,28.450,2.24
2018-02-03 17:00,31.991,25.533,28.680,2.38
2018-02-03 18:00,31.941,25.498,28.600,2.33
2018-02-03 19:00,31.799,25.391,28.400,2.23
2018-02-03 20:00,31.833,25.417,28.450,2.25
2018-02-03 21:00,31.645,25.281,28.130,2.05
2018-02-03 22:00,31.701,25.322,28.220,2.10
2018-02-03 23:00,31.605,25.258,27.990,1.91
2018-02-04 00:00,31.272,25.024,27.340,1.43
2018-02-04 01:00,31.201,24.973,27.190,1.31
2018-02-04 02:00,31.159,24.938,27.180,1.34
2018-02-04 03:00,31.320,25.056,27.450,1.52
2018-02-04 04:00,31.559,25.226,27.910,1.86
2018-02-04 05:00,31.611,25.265,27.980,1.89
2018-02-04 06:00,31.623,25.272,28.020,1.93
2018-02-04 07:00,31.709,25.332,28.180,2.04
2018-02-04 08:00,31.834,25.423,28.390,2.18
2018-02-04 09:00,31.720,25.334,28.270,2.14
2018-02-04 10:00,31.802,25.390,28.450,2.28
2018-02-04 11:00,31.850,25.422,28.550,2.36
2018-02-04 12:00,31.601,25.250,28.050,1.99
2018-02-04 13:00,31.614,25.258,28.090,2.03
2018-02-04 14:00,31.716,25.331,28.270,2.15
2018-02-04 15:00,31.869,25.439,28.550,2.34
2018-02-04 16:00,31.905,25.467,28.590,2.35
2018-02-04 17:00,31.940,25.494,28.630,2.37
2018-02-04 18:00,31.977,25.520,28.690,2.40
2018-02-04 19:00,31.981,25.524,28.690,2.40
2018-02-04 20:00,31.915,25.471,28.640,2.40
2018-02-04 21:00,31.898,25.458,28.620,2.40
2018-02-04 22:00,31.855,25.423,28.580,2.39
2018-02-04 23:00,31.923,25.476,28.660,2.42
2018-02-05 00:00,31.879,25.441,28.620,2.42
2018-02-05 01:00,,,,
2018-02-05 02:00,31.899,25.455,28.650,2.43
2018-02-05 03:00,31.898,25.456,28.640,2.42
2018-02-05 05:00,31.881,25.440,28.650,2.45
2018-02-05 06:00,32.013,25.536,28.860,2.58
2018-02-05 07:00,31.909,25.452,28.780,2.58
2018-02-05 08:00,31.556,25.167,28.520,2.62
2018-02-05 09:00,31.500,25.128,28.420,2.55
2018-02-05 10:00,31.596,25.208,28.460,2.50
2018-02-05 11:00,31.857,25.424,28.600,2.41
2018-02-05 12:00,31.803,25.377,28.590,2.46
2018-02-05 13:00,31.910,25.461,28.690,2.47
2018-02-05 14:00,31.672,25.270,28.510,2.49
2018-02-05 15:00,31.728,25.313,28.570,2.51
2018-02-05 16:00,31.829,25.396,28.640,2.49
2018-02-05 17:00,31.852,25.414,28.650,2.48
2018-02-05 18:00,31.797,25.370,28.610,2.49
2018-02-05 19:00,31.823,25.391,28.640,2.50
2018-02-05 20:00,31.828,25.396,28.630,2.48
2018-02-05 21:00,31.874,25.432,28.670,2.48
2018-02-05 22:00,31.827,25.398,28.590,2.43
2018-02-05 23:00,31.869,25.434,28.600,2.40
2018-02-06 00:00,31.911,25.464,28.680,2.46
2018-02-06 01:00,31.918,25.471,28.660,2.43
2018-02-06 02:00,31.899,25.458,28.630,2.41
2018-02-06 03:00,31.820,25.399,28.520,2.35
2018-02-06 04:00,31.834,25.410,28.540,2.36
2018-02-06 05:00,31.856,25.429,28.540,2.34
2018-02-06 06:00,31.829,25.412,28.460,2.27
2018-02-06 07:00,31.932,25.491,28.580,2.32
2018-02-06 08:00,31.965,25.513,28.660,2.38
2018-02-06 09:00,31.977,25.526,28.630,2.33
2018-02-06 10:00,31.957,25.509,28.630,2.35
2018-02-06 11:00,31.910,25.482,28.470,2.20
2018-02-06 12:00,31.913,25.481,28.510,2.25
2018-02-06 13:00,31.864,25.449,28.390,2.15
2018-02-06 14:00,31.890,25.461,28.510,2.27
2018-02-06 15:00,31.891,25.464,28.480,2.23
2018-02-06 16:00,31.920,25.479,28.600,2.35
2018-02-06 17:00,31.902,25.467,28.560,2.32
2018-02-06 18:00,,,,
2018-02-06 19:00,31.940,25.493,28.640,2.38
2018-02-06 20:00,31.911,25.471,28.610,2.37
2018-02-06 21:00,31.917,25.474,28.620,2.38
2018-02-06 22:00,31.880,25.453,28.500,2.27
2018-02-06 23:00,31.376,25.063,27.950,2.09
2018-02-07 00:00,30.772,24.600,27.230,1.80
2018-02-07 01:00,30.583,24.455,26.990,1.68
2018-02-07 02:00,30.018,24.030,26.170,1.21
2018-02-07 03:00,30.238,24.207,26.340,1.20
2018-02-07 04:00,30.680,24.538,27.000,1.60
2018-02-07 05:00,30.870,24.696,27.080,1.51
2018-02-07 06:00,31.213,24.968,27.390,1.55
2018-02-07 07:00,31.489,25.168,27.870,1.88
2018-02-07 08:00,31.510,25.179,27.950,1.96
2018-02-07 09:00,,,,
2018-02-07 10:00,,,,
2018-02-07 11:00,31.733,25.343,28.300,2.17
2018-02-07 12:00,31.754,25.360,28.310,2.16
2018-02-07 13:00,31.625,25.267,28.090,2.02
2018-02-07 14:00,31.624,25.258,28.180,2.13
2018-02-07 15:00,31.631,25.261,28.220,2.17
2018-02-07 16:00,31.533,25.187,28.090,2.11
2018-02-07 17:00,31.586,25.227,28.160,2.14
2018-02-07 18:00,31.669,25.288,28.290,2.22
2018-02-07 19:00,31.870,25.433,28.620,2.43
2018-02-07 20:00,,,,
2018-02-07 21:00,31.969,25.515,28.680,2.40
2018-02-07 22:00,31.899,25.458,28.620,2.40
2018-02-07 23:00,31.839,25.412,28.560,2.38
2018-02-08 00:00,31.696,25.304,28.380,2.30
2018-02-08 01:00,31.401,25.086,27.930,2.04
2018-02-08 02:00,30.922,24.720,27.340,1.78
2018-02-08 03:00,30.611,24.488,26.880,1.51
2018-02-08 04:00,30.239,24.203,26.400,1.28
2018-02-08 05:00,30.562,24.455,26.760,1.41
2018-02-08 06:00,30.694,24.557,26.910,1.47
2018-02-08 07:00,30.946,24.749,27.240,1.63
2018-02-08 08:00,,,,
2018-02-08 09:00,31.315,25.030,27.720,1.87
2018-02-08 10:00,31.270,25.004,27.560,1.71
2018-02-08 11:00,30.894,24.713,27.130,1.54
2018-02-08 12:00,30.933,24.740,27.210,1.61
2018-02-08 13:00,30.810,24.643,27.090,1.58
2018-02-08 14:00,30.677,24.538,26.960,1.55
2018-02-08 15:00,30.446,24.359,26.710,1.47
2018-02-08 16:00,30.562,24.439,26.960,1.67
2018-02-08 17:00,30.753,24.584,27.220,1.80
2018-02-08 18:00,30.738,24.570,27.230,1.83
2018-02-08 19:00,30.653,24.503,27.140,1.80
2018-02-08 20:00,30.706,24.548,27.160,1.78
2018-02-08 21:00,30.636,24.495,27.060,1.72
2018-02-08 22:00,30.574,24.453,26.920,1.60
2018-02-08 23:00,30.534,24.428,26.790,1.48
2018-02-09 00:00,30.500,24.401,26.760,1.47
2018-02-09 01:00,30.316,24.267,26.440,1.25
2018-02-09 02:00,30.104,24.103,26.180,1.13
2018-02-09 03:00,30.338,24.286,26.440,1.23
2018-02-09 04:00,30.102,24.107,26.110,1.04
2018-02-09 05:00,29.923,23.968,25.890,0.94
2018-02-09 06:00,29.779,23.857,25.710,0.85
2018-02-09 07:00,29.390,23.554,25.250,0.64
2018-02-09 08:00,28.990,23.239,24.810,0.47
2018-02-09 09:00,28.957,23.214,24.760,0.44
2018-02-09 10:00,29.379,23.544,25.250,0.65
2018-02-09 11:00,29.687,23.783,25.630,0.84
2018-02-09 12:00,29.752,23.835,25.690,0.85
2018-02-09 13:00,29.441,23.595,25.280,0.63
2018-02-09 14:00,29.123,23.343,24.970,0.54
2018-02-09 15:00,28.841,23.118,24.720,0.50
2018-02-09 16:00,28.673,22.983,24.590,0.50
2018-02-09 17:00,28.908,23.159,24.990,0.80
2018-02-09 18:00,28.972,23.203,25.160,0.96
2018-02-09 19:00,28.892,23.144,25.020,0.86
2018-02-09 20:00,29.109,23.314,25.240,0.93
2018-02-09 21:00,28.810,23.080,24.920,0.81
2018-02-09 22:00,28.848,23.114,24.890,0.73
2018-02-09 23:00,29.157,23.358,25.200,0.82
2018-02-10 00:00,29.132,23.341,25.130,0.75
2018-02-10 01:00,28.861,23.129,24.820,0.62
2018-02-10 02:00,28.790,23.076,24.690,0.52
2018-02-10 03:00,28.778,23.068,24.650,0.47
2018-02-10 04:00,28.648,22.968,24.470,0.37
2018-02-10 05:00,28.718,23.025,24.530,0.37
2018-02-10 06:00,28.766,23.067,24.490,0.27
2018-02-10 07:00,28.802,23.093,24.580,0.35
2018-02-10 08:00,28.826,23.116,24.520,0.25
2018-02-10 09:00,28.799,23.089,24.600,0.38
2018-02-10 10:00,28.858,23.140,24.590,0.31
2018-02-10 11:00,29.501,23.630,25.540,0.91
2018-02-10 12:00,29.668,23.761,25.720,0.98
2018-02-10 13:00,29.801,23.865,25.880,1.05
2018-02-10 14:00,29.951,23.981,26.060,1.13
2018-02-10 15:00,30.120,24.109,26.290,1.26
2018-02-10 16:00,30.117,24.105,26.310,1.29
2018-02-10 17:00,28.889,23.155,24.790,0.55
2018-02-10 18:00,29.467,23.604,25.500,0.89
2018-02-10 19:00,29.990,24.006,26.180,1.25
2018-02-10 20:00,30.097,24.084,26.360,1.37
2018-02-10 21:00,30.517,24.406,26.890,1.62
2018-02-10 22:00,30.760,24.591,27.200,1.77
2018-02-10 23:00,30.771,24.602,27.180,1.74
2018-02-11 00:00,30.789,24.615,27.210,1.75
2018-02-11 01:00,30.374,24.292,26.760,1.60
2018-02-11 02:00,30.550,24.430,26.950,1.67
2018-02-11 03:00,29.705,23.772,26.020,1.34
2018-02-11 04:00,29.592,23.686,25.860,1.24
2018-02-11 05:00,29.550,23.657,25.760,1.15
2018-02-11 06:00,29.228,23.387,25.660,1.36
2018-02-11 07:00,29.674,23.747,26.000,1.34
2018-02-11 08:00,29.970,23.978,26.320,1.45
2018-02-11 09:00,30.077,24.061,26.440,1.50
2018-02-11 10:00,30.358,24.279,26.760,1.62
2018-02-11 11:00,30.911,24.711,27.330,1.78
2018-02-11 12:00,31.111,24.868,27.540,1.85
2018-02-11 13:00,31.379,25.071,27.890,2.01
2018-02-11 14:00,31.552,25.203,28.100,2.10
2018-02-11 15:00,31.370,25.066,27.860,1.99
2018-02-11 16:00,31.413,25.095,27.950,2.06
2018-02-11 17:00,31.548,25.199,28.110,2.12
2018-02-11 18:00,31.609,25.247,28.170,2.13
2018-02-11 19:00,31.586,25.227,28.160,2.14
2018-02-11 20:00,31.504,25.162,28.090,2.14
2018-02-11 21:00,31.454,25.122,28.040,2.13
2018-02-11 22:00,31.470,25.134,28.070,2.15
2018-02-11 23:00,31.592,25.228,28.210,2.20
2018-02-12 00:00,31.688,25.301,28.330,2.25
2018-02-12 01:00,31.117,24.859,27.710,2.05
2018-02-12 02:00,30.769,24.592,27.290,1.88
2018-02-12 03:00,30.783,24.601,27.320,1.90
2018-02-12 04:00,30.648,24.498,27.160,1.84
2018-02-12 05:00,30.647,24.495,27.180,1.86
2018-02-12 06:00,30.503,24.385,27.000,1.78
2018-02-12 07:00,30.384,24.294,26.850,1.71
2018-02-12 08:00,30.574,24.433,27.160,1.91
2018-02-12 09:00,30.296,24.212,26.920,1.89
2018-02-12 10:00,,,,
2018-02-12 11:00,,,,
2018-02-12 12:00,29.933,23.925,26.580,1.83
2018-02-12 13:00,30.256,24.181,26.870,1.87
2018-02-12 14:00,30.019,23.993,26.660,1.85
2018-02-12 15:00,30.088,24.047,26.730,1.86
2018-02-12 16:00,30.226,24.160,26.820,1.84
2018-02-12 17:00,30.180,24.121,26.800,1.86
2018-02-12 18:00,30.021,23.994,26.670,1.86
2018-02-12 19:00,29.887,23.889,26.540,1.83
2018-02-12 20:00,30.026,23.992,26.750,1.95
2018-02-12 21:00,29.732,23.761,26.460,1.89
2018-02-12 22:00,29.710,23.747,26.390,1.82
2018-02-12 23:00,,,,
2018-02-13 00:00,,,,
2018-02-13 01:00,30.243,24.172,26.850,1.86
2018-02-13 02:00,30.100,24.062,26.680,1.78
2018-02-13 03:00,,,,
2018-02-13 04:00,30.093,24.058,26.650,1.75
2018-02-13 05:00,30.019,24.004,26.530,1.67
2018-02-13 06:00,30.091,24.062,26.580,1.66
2018-02-13 07:00,29.938,23.945,26.390,1.58
2018-02-13 08:00,29.667,23.736,26.070,1.44
2018-02-13 09:00,29.793,23.837,26.170,1.44
2018-02-13 10:00,,,,
2018-02-13 11:00,30.111,24.087,26.480,1.51
2018-02-13 12:00,,,,
2018-02-13 13:00,30.483,24.376,26.890,1.66
2018-02-13 14:00,30.330,24.259,26.700,1.57
2018-02-13 15:00,30.586,24.454,27.030,1.73
2018-02-13 16:00,30.492,24.377,26.980,1.77
2018-02-13 17:00,30.746,24.573,27.270,1.88
2018-02-13 18:00,30.415,24.303,27.070,1.96
2018-02-13 19:00,30.505,24.377,27.120,1.93
2018-02-13 20:00,30.406,24.298,27.030,1.92
2018-02-13 21:00,30.403,24.305,26.920,1.78
2018-02-13 22:00,30.308,24.236,26.760,1.67
2018-02-13 23:00,30.325,24.252,26.740,1.63
2018-02-14 00:00,,,,
2018-02-14 01:00,30.781,24.595,27.370,1.97
2018-02-14 02:00,30.099,24.080,26.440,1.47
2018-02-14 03:00,,,,
2018-02-14 04:00,30.323,24.245,26.800,1.71
2018-02-14 05:00,30.436,24.335,26.900,1.72
2018-02-14 06:00,,,,
2018-02-14 07:00,30.682,24.521,27.230,1.89
2018-02-14 08:00,,,,
2018-02-14 09:00,30.940,24.722,27.510,1.98
2018-02-14 10:00,,,,
2018-02-14 11:00,30.912,24.703,27.440,1.92
2018-02-14 12:00,31.270,24.974,27.900,2.14
2018-02-14 13:00,,,,
2018-02-14 14:00,,,,
2018-02-14 15:00,31.592,25.214,28.360,2.38
2018-02-14 16:00,31.604,25.222,28.390,2.41
2018-02-14 17:00,,,,
2018-02-14 18:00,,,,
2018-02-14 19:00,31.702,25.293,28.540,2.50
2018-02-14 20:00,31.707,25.297,28.550,2.50
2018-02-14 21:00,31.726,25.313,28.560,2.50
2018-02-14 22:00,31.685,25.279,28.530,2.50
2018-02-14 23:00,31.601,25.218,28.400,2.42
2018-02-15 00:00,,,,
2018-02-15 01:00,31.610,25.228,28.380,2.39
2018-02-15 02:00,,,,
2018-02-15 03:00,31.668,25.272,28.450,2.42
2018-02-15 04:00,31.555,25.192,28.250,2.29
2018-02-15 05:00,31.608,25.226,28.390,2.40
2018-02-15 06:00,31.591,25.223,28.250,2.25
2018-02-15 07:00,,,,
2018-02-15 08:00,,,,
2018-02-15 09:00,31.593,25.227,28.230,2.22
2018-02-15 10:00,31.594,25.228,28.220,2.21
2018-02-15 11:00,31.653,25.275,28.280,2.22
2018-02-15 12:00,31.663,25.283,28.290,2.23
2018-02-15 13:00,31.741,25.342,28.390,2.27
2018-02-15 14:00,31.475,25.136,28.100,2.18
2018-02-15 15:00,31.526,25.176,28.150,2.19
2018-02-15 16:00,31.671,25.269,28.510,2.49
2018-02-15 17:00,,,,
2018-02-15 18:00,,,,
2018-02-15 19:00,,,,
2018-02-15 20:00,31.702,25.277,28.710,2.70
2018-02-15 21:00,31.744,25.321,28.640,2.58
2018-02-15 22:00,31.851,25.408,28.710,2.56
2018-02-15 23:00,31.840,25.395,28.750,2.62
2018-02-16 00:00,,,,
2018-02-16 01:00,,,,
2018-02-16 02:00,,,,
2018-02-16 03:00,,,,
2018-02-16 04:00,31.866,25.410,28.830,2.69
2018-02-16 05:00,31.897,25.434,28.860,2.69
2018-02-16 06:00,31.914,25.448,28.870,2.69
2018-02-16 07:00,,,,
2018-02-16 08:00,31.871,25.417,28.800,2.65
2018-02-16 09:00,31.884,25.430,28.790,2.62
2018-02-16 10:00,,,,
2018-02-16 11:00,,,,
2018-02-16 12:00,31.941,25.472,28.870,2.66
2018-02-16 13:00,31.884,25.426,28.830,2.67
2018-02-16 14:00,32.049,25.546,29.080,2.81
2018-02-16 15:00,,,,
2018-02-16 16:00,31.959,25.479,28.950,2.74
2018-02-16 17:00,32.073,25.567,29.080,2.79
2018-02-16 18:00,32.067,25.559,29.110,2.83
2018-02-16 19:00,32.071,25.563,29.100,2.81
2018-02-16 20:00,,,,
2018-02-16 21:00,31.971,25.490,28.950,2.73
2018-02-16 22:00,31.922,25.448,28.940,2.77
2018-02-16 23:00,31.615,25.205,28.670,2.74
2018-02-17 00:00,,,,
2018-02-17 01:00,31.926,25.454,28.920,2.74
2018-02-17 02:00,,,,
2018-02-17 03:00,,,,
2018-02-17 04:00,32.083,25.579,29.050,2.74
2018-02-17 05:00,32.086,25.582,29.040,2.72
2018-02-17 06:00,32.088,25.586,29.020,2.70
2018-02-17 07:00,,,,
2018-02-17 08:00,32.071,25.572,29.010,2.70
2018-02-17 09:00,32.078,25.582,28.980,2.66
2018-02-17 10:00,31.926,25.473,28.720,2.49
2018-02-17 11:00,31.007,24.763,27.700,2.15
2018-02-17 12:00,31.006,24.764,27.680,2.13
2018-02-17 13:00,,,,
2018-02-17 14:00,,,,
2018-02-17 15:00,32.198,25.668,29.170,2.77