Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2017-12-09 18:30, 0.24,2.5
2017-12-09 19:00, 0.55,8.0
2017-12-09 19:30, 0.64,10.7
2017-12-09 20:00, 0.52,10.7
2017-12-09 20:30, 0.58,10.7
2017-12-09 21:00, 0.49,6.4
2017-12-09 21:30, 0.41,2.7
2017-12-09 22:00, 0.59,2.9
2017-12-09 22:30, 0.83,3.2
2017-12-09 23:00, 0.88,3.6
2017-12-09 23:30, 1.00,3.6
2017-12-10 00:00, 1.09,4.0
2017-12-10 00:30, 1.14,4.0
2017-12-10 01:00, 1.12,4.0
2017-12-10 01:30, 1.24,4.6
2017-12-10 02:00, 1.25,4.6
2017-12-10 02:30, 1.27,3.6
2017-12-10 03:00, 1.43,5.3
2017-12-10 03:30, 1.39,5.3
2017-12-10 04:00, 1.43,4.0
2017-12-10 04:30, 1.49,5.3
2017-12-10 05:00, 1.45,5.3
2017-12-10 05:30, 1.45,5.3
2017-12-10 06:00, 1.38,6.4
2017-12-10 06:30, 1.50,6.4
2017-12-10 07:00, 1.43,4.6
2017-12-10 07:30, 1.41,6.4
2017-12-10 08:00, 1.41,4.0
2017-12-10 08:30, 1.65,4.0
2017-12-10 09:00, 1.23,6.4
2017-12-10 09:30, 0.95,4.0
2017-12-10 10:00, 0.95,3.6
2017-12-10 10:30, 0.98,3.6
2017-12-10 11:00, 0.81,3.6
2017-12-10 11:30, 1.02,3.6
2017-12-10 12:00, 0.93,3.6
2017-12-10 12:30, 1.72,10.7
2017-12-10 13:00, 1.70,10.7
2017-12-10 13:30, 1.51,8.0
2017-12-10 14:00, 1.82,10.7
2017-12-10 14:30, 1.66,10.7
2017-12-10 15:00, 1.62,10.7
2017-12-10 15:30, 1.70,10.7
2017-12-10 16:00, 1.81,10.7
2017-12-10 16:30, 1.78,10.7
2017-12-10 17:00, 1.52,10.7
2017-12-10 17:30, 1.73,10.7
2017-12-10 18:00, 1.52,10.7
2017-12-10 18:30, 1.44,10.7
2017-12-10 19:00, 1.52,10.7
2017-12-10 19:30, 1.53,10.7
2017-12-10 20:00, 1.62,10.7
2017-12-10 20:30,,
2017-12-10 21:00, 1.30,4.6
2017-12-10 21:30, 2.07,10.7
2017-12-10 22:00, 2.14,10.7
2017-12-10 22:30, 2.48,5.3
2017-12-10 23:00, 2.21,10.7
2017-12-10 23:30, 2.33,10.7
2017-12-11 00:00, 2.40,10.7
2017-12-11 00:30, 2.49,10.7
2017-12-11 01:00, 2.70,10.7
2017-12-11 01:30, 2.40,10.7
2017-12-11 02:00, 2.24,10.7
2017-12-11 02:30, 2.78,10.7
2017-12-11 03:00, 2.56,10.7
2017-12-11 03:30, 2.26,10.7
2017-12-11 04:00, 2.25,10.7
2017-12-11 04:30, 2.48,10.7
2017-12-11 05:00, 2.49,10.7
2017-12-11 05:30, 1.74,6.4
2017-12-11 06:00, 2.43,10.7
2017-12-11 06:30, 2.75,10.7
2017-12-11 07:00,,
2017-12-11 07:30, 2.45,10.7
2017-12-11 08:00, 2.38,6.4
2017-12-11 08:30, 1.98,6.4
2017-12-11 09:00, 1.64,6.4
2017-12-11 09:30, 1.90,6.4
2017-12-11 10:00, 1.57,5.3
2017-12-11 10:30, 2.13,10.7
2017-12-11 11:00, 2.39,10.7
2017-12-11 11:30, 1.67,10.7
2017-12-11 12:00, 1.96,10.7
2017-12-11 12:30, 1.32,6.4
2017-12-11 13:00, 1.91,10.7
2017-12-11 13:30, 1.90,10.7
2017-12-11 14:00, 1.99,10.7
2017-12-11 14:30, 2.18,10.7
2017-12-11 15:00, 1.77,10.7
2017-12-11 15:30, 1.91,10.7
2017-12-11 16:00, 1.78,10.7
2017-12-11 16:30, 1.85,10.7
2017-12-11 17:00, 2.20,10.7
2017-12-11 17:30, 1.92,10.7
2017-12-11 18:00, 1.97,10.7
2017-12-11 18:30, 1.73,10.7
2017-12-11 19:00, 1.67,10.7
2017-12-11 19:30, 1.63,10.7
2017-12-11 20:00,,
2017-12-11 20:30, 1.11,4.6
2017-12-11 21:00, 1.12,4.6
2017-12-11 21:30, 0.86,4.6
2017-12-11 22:00, 1.02,5.3
2017-12-11 22:30, 1.05,4.6
2017-12-11 23:00, 1.14,3.6
2017-12-11 23:30, 1.38,10.7
2017-12-12 00:00, 1.52,10.7
2017-12-12 00:30, 1.41,10.7
2017-12-12 01:00,,
2017-12-12 01:30, 0.76,3.2
2017-12-12 02:00, 0.73,5.3
2017-12-12 02:30, 1.22,10.7
2017-12-12 03:00, 1.28,10.7
2017-12-12 03:30, 1.28,10.7
2017-12-12 04:00, 1.37,10.7
2017-12-12 04:30, 1.23,10.7
2017-12-12 05:00, 1.45,10.7
2017-12-12 05:30, 1.30,10.7
2017-12-12 06:00, 1.39,10.7
2017-12-12 06:30, 1.40,10.7
2017-12-12 07:00, 1.33,8.0
2017-12-12 07:30, 1.29,10.7
2017-12-12 08:00,,
2017-12-12 08:30, 1.24,10.7
2017-12-12 09:00, 1.35,10.7
2017-12-12 09:30, 0.86,4.0
2017-12-12 10:00, 1.03,4.0
2017-12-12 10:30, 1.18,4.0
2017-12-12 11:00, 1.43,4.6
2017-12-12 11:30, 1.51,5.3
2017-12-12 12:00, 1.70,5.3
2017-12-12 12:30, 1.77,5.3
2017-12-12 13:00, 1.70,5.3
2017-12-12 13:30, 1.44,5.3
2017-12-12 14:00, 1.31,4.6
2017-12-12 14:30, 1.35,5.3
2017-12-12 15:00, 1.26,5.3
2017-12-12 15:30, 1.42,5.3
2017-12-12 16:00, 1.37,5.3
2017-12-12 16:30, 1.35,6.4
2017-12-12 17:00, 1.51,6.4
2017-12-12 17:30, 1.26,4.6
2017-12-12 18:00, 1.46,5.3
2017-12-12 18:30, 1.45,4.6
2017-12-12 19:00, 1.99,5.3
2017-12-12 19:30, 1.69,5.3
2017-12-12 20:00, 1.91,5.3
2017-12-12 20:30, 1.80,5.3
2017-12-12 21:00, 2.01,6.4
2017-12-12 21:30, 2.02,5.3
2017-12-12 22:00, 2.08,6.4
2017-12-12 22:30, 2.03,6.4
2017-12-12 23:00, 2.06,6.4
2017-12-12 23:30, 1.92,6.4
2017-12-13 00:00, 1.81,6.4
2017-12-13 00:30, 1.70,6.4
2017-12-13 01:00, 1.67,6.4
2017-12-13 01:30, 2.01,5.3
2017-12-13 02:00, 1.98,6.4
2017-12-13 02:30, 2.00,6.4
2017-12-13 03:00, 1.99,6.4
2017-12-13 03:30, 2.13,6.4
2017-12-13 04:00, 2.08,6.4
2017-12-13 04:30, 2.03,6.4
2017-12-13 05:00, 2.03,8.0
2017-12-13 05:30, 1.51,6.4
2017-12-13 06:00, 1.66,6.4
2017-12-13 06:30, 1.56,6.4
2017-12-13 07:00, 1.76,8.0
2017-12-13 07:30, 1.81,8.0
2017-12-13 08:00, 1.60,8.0
2017-12-13 08:30, 1.63,6.4
2017-12-13 09:00, 1.53,8.0
2017-12-13 09:30, 1.53,8.0
2017-12-13 10:00, 1.57,8.0
2017-12-13 10:30, 1.62,8.0
2017-12-13 11:00, 1.48,8.0
2017-12-13 11:30, 1.44,6.4
2017-12-13 12:00, 1.38,8.0
2017-12-13 12:30, 1.27,6.4
2017-12-13 13:00, 1.29,6.4
2017-12-13 13:30, 1.26,8.0
2017-12-13 14:00, 1.40,6.4
2017-12-13 14:30, 1.15,5.3
2017-12-13 15:00, 1.35,6.4
2017-12-13 15:30, 1.42,6.4
2017-12-13 16:00, 1.38,6.4
2017-12-13 16:30, 1.44,6.4
2017-12-13 17:00, 1.41,6.4
2017-12-13 17:30, 1.34,6.4
2017-12-13 18:00, 1.39,6.4
2017-12-13 18:30, 1.49,5.3
2017-12-13 19:00, 1.73,6.4
2017-12-13 19:30, 1.60,6.4
2017-12-13 20:00, 1.48,6.4
2017-12-13 20:30, 1.58,5.3
2017-12-13 21:00, 1.61,6.4
2017-12-13 21:30, 1.68,6.4
2017-12-13 22:00, 2.01,6.4
2017-12-13 22:30, 2.30,8.0
2017-12-13 23:00, 2.47,6.4
2017-12-13 23:30, 2.59,8.0
2017-12-14 00:00, 2.41,6.4
2017-12-14 00:30, 2.63,8.0
2017-12-14 01:00, 2.32,8.0
2017-12-14 01:30, 2.64,8.0
2017-12-14 02:00, 2.34,8.0
2017-12-14 02:30, 2.28,8.0
2017-12-14 03:00, 2.23,8.0
2017-12-14 03:30, 2.59,8.0
2017-12-14 04:00, 2.84,6.4
2017-12-14 04:30, 2.15,6.4
2017-12-14 05:00, 2.84,8.0
2017-12-14 05:30, 2.64,8.0
2017-12-14 06:00, 2.83,8.0
2017-12-14 06:30, 3.22,8.0
2017-12-14 07:00, 2.93,8.0
2017-12-14 07:30, 3.03,6.4
2017-12-14 08:00, 3.12,8.0
2017-12-14 08:30, 2.46,8.0
2017-12-14 09:00, 2.60,8.0
2017-12-14 09:30, 2.40,6.4
2017-12-14 10:00, 2.31,8.0
2017-12-14 10:30, 2.50,8.0
2017-12-14 11:00, 2.12,6.4
2017-12-14 11:30, 2.28,6.4
2017-12-14 12:00, 2.27,6.4
2017-12-14 12:30, 2.30,6.4
2017-12-14 13:00, 2.02,6.4
2017-12-14 13:30, 1.85,6.4
2017-12-14 14:00, 1.88,6.4
2017-12-14 14:30, 1.70,6.4
2017-12-14 15:00, 1.53,6.4
2017-12-14 15:30, 1.54,5.3
2017-12-14 16:00, 1.45,5.3
2017-12-14 16:30, 1.48,6.4
2017-12-14 17:00, 1.69,10.7
2017-12-14 17:30, 1.83,10.7
2017-12-14 18:00, 1.26,5.3
2017-12-14 18:30, 1.15,5.3
2017-12-14 19:00, 1.11,5.3
2017-12-14 19:30, 1.52,10.7
2017-12-14 20:00,,
2017-12-14 20:30, 1.47,10.7
2017-12-14 21:00, 1.00,5.3
2017-12-14 21:30, 0.89,5.3
2017-12-14 22:00, 0.96,5.3
2017-12-14 22:30, 0.98,5.3
2017-12-14 23:00, 1.03,4.6
2017-12-14 23:30, 0.99,4.6
2017-12-15 00:00, 1.17,4.6
2017-12-15 00:30, 1.26,5.3
2017-12-15 01:00, 1.27,5.3
2017-12-15 01:30, 1.30,5.3
2017-12-15 02:00, 1.34,6.4
2017-12-15 02:30, 1.36,6.4
2017-12-15 03:00, 1.28,6.4
2017-12-15 03:30, 1.08,5.3
2017-12-15 04:00, 1.11,6.4
2017-12-15 04:30, 1.02,5.3
2017-12-15 05:00, 1.12,5.3
2017-12-15 05:30, 1.12,6.4
2017-12-15 06:00, 1.28,6.4
2017-12-15 06:30, 1.26,6.4
2017-12-15 07:00, 1.35,6.4
2017-12-15 07:30, 1.30,6.4
2017-12-15 08:00, 1.30,6.4
2017-12-15 08:30, 1.32,6.4
2017-12-15 09:00, 1.44,6.4
2017-12-15 09:30, 1.14,5.3
2017-12-15 10:00, 1.09,5.3
2017-12-15 10:30, 1.03,6.4
2017-12-15 11:00, 1.00,5.3
2017-12-15 11:30, 1.03,5.3
2017-12-15 12:00, 1.06,5.3
2017-12-15 12:30, 0.95,5.3
2017-12-15 13:00, 1.17,10.7
2017-12-15 13:30, 0.87,5.3
2017-12-15 14:00, 1.03,5.3
2017-12-15 14:30, 0.94,10.7
2017-12-15 15:00, 0.92,10.7
2017-12-15 15:30, 0.82,10.7
2017-12-15 16:00, 0.90,10.7
2017-12-15 16:30, 0.94,10.7
2017-12-15 17:00, 1.05,10.7
2017-12-15 17:30, 1.05,10.7
2017-12-15 18:00, 0.93,10.7
2017-12-15 18:30, 0.94,10.7
2017-12-15 19:00, 0.96,10.7
2017-12-15 19:30, 0.92,10.7
2017-12-15 20:00, 1.00,10.7
2017-12-15 20:30, 1.00,10.7
2017-12-15 21:00, 1.04,10.7
2017-12-15 21:30, 1.03,10.7
2017-12-15 22:00, 1.09,10.7
2017-12-15 22:30, 0.90,10.7
2017-12-15 23:00, 0.87,10.7
2017-12-15 23:30, 0.92,10.7
2017-12-16 00:00, 0.87,10.7
2017-12-16 00:30, 0.82,8.0
2017-12-16 01:00, 0.86,10.7
2017-12-16 01:30, 0.69,10.7
2017-12-16 02:00, 0.76,10.7
2017-12-16 02:30, 0.61,10.7
2017-12-16 03:00, 0.69,10.7
2017-12-16 03:30, 0.76,10.7
2017-12-16 04:00, 0.82,10.7
2017-12-16 05:00, 0.88,10.7
2017-12-16 06:30, 0.58,2.9
2017-12-16 07:00, 0.61,2.9
2017-12-16 07:30, 0.63,2.9
2017-12-16 08:00, 1.28,10.7
2017-12-16 08:30,,
2017-12-16 09:00, 0.93,10.7
2017-12-16 09:30, 1.20,10.7
2017-12-16 10:00,,
2017-12-16 10:30,,
2017-12-16 11:00,,
2017-12-16 11:30,,
2017-12-16 12:00, 0.46,2.9
2017-12-16 12:30, 0.39,2.9
2017-12-16 13:00, 0.38,2.9
2017-12-16 13:30, 0.36,2.7
2017-12-16 14:00, 0.37,2.7
2017-12-16 14:30, 0.72,10.7
2017-12-16 15:00, 0.67,10.7
2017-12-16 15:30,,
2017-12-16 16:00, 0.41,2.5
2017-12-16 16:30, 0.42,2.5
2017-12-16 17:00, 0.45,4.0
2017-12-16 17:30, 0.43,2.7
2017-12-16 18:00, 0.48,4.6
2017-12-16 18:30, 0.43,3.6
2017-12-16 19:00, 0.44,3.2
2017-12-16 19:30, 0.47,2.7
2017-12-16 20:00, 0.59,2.7
2017-12-16 20:30, 0.55,2.5
2017-12-16 21:00, 0.68,2.9
2017-12-16 21:30, 0.76,2.9
2017-12-16 22:00, 0.82,2.9
2017-12-16 22:30, 0.84,4.0
2017-12-16 23:00, 0.83,2.9
2017-12-16 23:30, 0.98,3.2
2017-12-17 00:00, 0.97,3.6
2017-12-17 00:30, 0.99,3.6
2017-12-17 01:00, 1.15,3.6
2017-12-17 01:30, 1.13,4.0
2017-12-17 02:00, 1.01,3.6
2017-12-17 02:30, 0.98,3.6
2017-12-17 03:00, 1.03,4.0
2017-12-17 03:30, 1.03,3.6
2017-12-17 04:00, 1.18,4.0
2017-12-17 04:30, 1.20,4.0
2017-12-17 05:00, 1.21,4.0
2017-12-17 05:30, 1.02,3.6
2017-12-17 06:00, 0.96,3.6
2017-12-17 06:30, 0.96,3.6
2017-12-17 07:00, 1.03,4.0
2017-12-17 07:30, 0.99,4.0
2017-12-17 08:00, 0.89,3.6
2017-12-17 08:30, 0.93,3.6
2017-12-17 09:00, 0.84,3.6
2017-12-17 09:30, 0.78,3.6
2017-12-17 10:00, 0.81,3.6
2017-12-17 10:30, 0.75,3.6
2017-12-17 11:00, 0.68,3.6
2017-12-17 11:30, 0.63,3.6
2017-12-17 12:00, 0.58,3.2
2017-12-17 12:30, 0.52,3.2
2017-12-17 13:00, 0.51,2.9
2017-12-17 13:30, 0.61,3.2
2017-12-17 14:00, 0.55,2.9
2017-12-17 14:30, 0.55,2.9
2017-12-17 15:00, 0.49,2.7
2017-12-17 15:30, 0.47,2.9
2017-12-17 16:00, 0.48,2.9
2017-12-17 16:30, 0.46,2.7
2017-12-17 17:00, 0.44,2.7
2017-12-17 17:30, 0.51,2.7
2017-12-17 18:00, 0.52,2.5
2017-12-17 18:30, 0.50,2.7
2017-12-17 19:00, 0.64,3.2
2017-12-17 19:30, 0.69,3.2
2017-12-17 20:00, 0.73,3.2
2017-12-17 20:30, 0.97,3.6
2017-12-17 21:00, 0.81,3.6
2017-12-17 21:30, 0.80,3.6
2017-12-17 22:00, 0.65,3.6
2017-12-17 22:30, 0.75,3.6
2017-12-17 23:00, 0.79,3.2
2017-12-17 23:30, 0.74,3.6
2017-12-18 00:00, 0.78,3.6
2017-12-18 00:30, 0.73,3.6
2017-12-18 01:00, 0.71,3.6
2017-12-18 01:30, 0.63,3.6
2017-12-18 02:00, 0.55,3.2
2017-12-18 02:30, 0.51,3.2
2017-12-18 03:00, 0.46,3.2
2017-12-18 03:30, 0.38,2.9
2017-12-18 04:00, 0.34,2.7
2017-12-18 04:30, 0.32,2.7
2017-12-18 05:00, 0.31,2.7
2017-12-18 06:30, 0.25,2.3
2017-12-18 07:00, 0.39,10.7
2017-12-18 07:30, 0.45,10.7
2017-12-18 08:00,,
2017-12-18 08:30, 0.44,10.7
2017-12-18 09:00, 0.38,10.7
2017-12-18 09:30, 0.40,10.7
2017-12-18 10:00, 0.31,10.7
2017-12-18 10:30, 0.34,10.7
2017-12-18 11:00, 0.39,10.7
2017-12-18 11:30, 0.36,8.0
2017-12-18 12:00, 0.35,10.7
2017-12-18 12:30, 0.34,10.7
2017-12-18 13:00, 0.23,2.5
2017-12-18 13:30, 0.34,10.7
2017-12-18 14:00, 0.41,8.0
2017-12-18 14:30, 0.30,2.1
2017-12-18 15:00, 0.41,2.3
2017-12-18 15:30, 0.47,2.5
2017-12-18 16:00, 0.55,2.7
2017-12-18 16:30, 0.66,3.2
2017-12-18 17:00, 0.55,3.6
2017-12-18 17:30, 0.64,3.6
2017-12-18 18:00, 0.68,3.6
2017-12-18 18:30, 0.59,3.6
2017-12-18 19:00, 0.57,3.6
2017-12-18 19:30, 0.54,4.0
2017-12-18 20:00, 0.48,3.6
2017-12-18 20:30, 0.51,3.6
2017-12-18 21:00, 0.50,3.6
2017-12-18 21:30, 0.52,3.6
2017-12-18 22:00, 0.60,3.6
2017-12-18 22:30, 0.66,3.6
2017-12-18 23:00, 0.54,3.2
2017-12-18 23:30, 0.62,3.6
2017-12-19 00:00, 0.45,3.6
2017-12-19 00:30, 0.55,3.6
2017-12-19 01:00, 0.59,3.6
2017-12-19 01:30, 0.51,4.0
2017-12-19 02:00, 0.59,8.0
2017-12-19 02:30, 0.58,4.0
2017-12-19 03:00, 0.61,4.0
2017-12-19 03:30, 0.57,4.6
2017-12-19 04:00, 0.61,4.6
2017-12-19 04:30, 0.59,4.0
2017-12-19 05:00, 0.61,4.0
2017-12-19 05:30, 0.62,4.6
2017-12-19 06:00, 0.62,5.3
2017-12-19 06:30, 0.60,4.6
2017-12-19 07:00, 0.64,4.6
2017-12-19 07:30, 0.67,5.3
2017-12-19 08:00, 0.67,4.6
2017-12-19 08:30, 0.70,4.6
2017-12-19 09:00, 0.68,5.3
2017-12-19 09:30, 0.72,5.3
2017-12-19 10:00, 0.82,5.3
2017-12-19 10:30, 0.72,5.3
2017-12-19 11:00, 0.73,5.3
2017-12-19 11:30, 0.73,5.3
2017-12-19 12:00, 0.77,5.3
2017-12-19 12:30, 0.74,5.3
2017-12-19 13:00, 0.74,5.3
2017-12-19 13:30, 0.74,5.3
2017-12-19 14:00, 0.67,5.3
2017-12-19 14:30, 0.70,5.3
2017-12-19 15:00, 0.69,5.3
2017-12-19 15:30, 0.61,4.6
2017-12-19 16:00, 0.54,4.6
2017-12-19 16:30, 0.57,4.6
2017-12-19 17:00, 0.55,5.3
2017-12-19 17:30, 0.56,4.6
2017-12-19 18:00, 0.73,4.6
2017-12-19 18:30, 0.81,4.0
2017-12-19 19:00, 0.93,4.6
2017-12-19 19:30, 0.97,4.6
2017-12-19 20:00, 1.10,4.6
2017-12-19 20:30, 1.21,4.6
2017-12-19 21:00, 1.24,5.3
2017-12-19 21:30, 1.39,5.3
2017-12-19 22:00, 1.71,5.3
2017-12-19 22:30, 1.57,5.3
2017-12-19 23:00, 1.84,5.3
2017-12-19 23:30, 1.76,5.3
2017-12-20 00:00, 2.03,6.4
2017-12-20 00:30, 2.02,5.3
2017-12-20 01:00, 2.05,6.4
2017-12-20 01:30, 1.94,6.4
2017-12-20 02:00, 1.78,5.3
2017-12-20 02:30, 2.33,6.4
2017-12-20 03:00, 1.90,6.4
2017-12-20 03:30, 1.95,6.4
2017-12-20 04:00, 1.76,6.4
2017-12-20 04:30, 1.69,6.4
2017-12-20 05:00, 1.83,6.4
2017-12-20 05:30, 1.80,6.4
2017-12-20 06:00, 1.73,6.4
2017-12-20 06:30, 1.69,6.4
2017-12-20 07:00, 1.72,6.4
2017-12-20 07:30, 1.51,6.4
2017-12-20 08:00, 1.51,6.4
2017-12-20 08:30, 1.57,6.4
2017-12-20 09:00, 1.58,6.4
2017-12-20 09:30, 1.46,6.4
2017-12-20 10:00, 1.48,6.4
2017-12-20 10:30, 1.59,6.4
2017-12-20 11:00, 1.49,6.4
2017-12-20 11:30, 1.52,6.4
2017-12-20 12:00, 1.28,4.6
2017-12-20 12:30, 1.42,5.3
2017-12-20 13:00, 1.49,6.4
2017-12-20 13:30, 1.50,5.3
2017-12-20 14:00, 1.74,5.3
2017-12-20 14:30, 1.66,6.4
2017-12-20 15:00, 1.55,6.4
2017-12-20 15:30, 1.48,6.4
2017-12-20 16:00, 1.44,6.4
2017-12-20 16:30, 1.39,5.3
2017-12-20 17:00, 1.23,6.4
2017-12-20 17:30, 1.40,6.4
2017-12-20 18:00, 1.47,6.4
2017-12-20 18:30, 1.41,6.4
2017-12-20 19:00, 1.45,6.4
2017-12-20 19:30, 1.48,5.3
2017-12-20 20:00, 1.42,6.4
2017-12-20 20:30, 1.53,6.4
2017-12-20 21:00, 1.44,5.3
2017-12-20 21:30, 1.49,6.4
2017-12-20 22:00, 1.18,6.4
2017-12-20 22:30, 1.08,3.6
2017-12-20 23:00, 1.33,5.3
2017-12-20 23:30, 1.19,3.6
2017-12-21 00:00, 1.20,3.6
2017-12-21 00:30, 1.20,3.6
2017-12-21 01:00, 1.25,4.0
2017-12-21 01:30, 1.27,4.0
2017-12-21 02:00, 1.34,4.0
2017-12-21 02:30, 1.25,4.0
2017-12-21 03:00, 1.15,4.0
2017-12-21 03:30, 1.11,3.6
2017-12-21 04:00, 1.25,4.0
2017-12-21 04:30, 1.25,4.6
2017-12-21 05:00, 1.28,4.0
2017-12-21 05:30, 1.09,4.0
2017-12-21 06:00, 1.03,4.0
2017-12-21 06:30, 1.07,4.0
2017-12-21 07:00, 1.08,4.0
2017-12-21 07:30, 1.05,3.6
2017-12-21 08:00, 1.13,4.0
2017-12-21 08:30, 1.04,4.0
2017-12-21 09:00, 1.03,4.0
2017-12-21 09:30, 0.97,4.0
2017-12-21 10:00, 1.00,3.2
2017-12-21 10:30, 0.99,3.6
2017-12-21 11:00, 1.05,3.6
2017-12-21 11:30, 1.23,4.0
2017-12-21 12:00, 1.12,4.0
2017-12-21 12:30, 1.27,4.0
2017-12-21 13:00, 1.16,3.6
2017-12-21 13:30, 1.07,3.6
2017-12-21 14:00, 1.02,3.6
2017-12-21 14:30, 1.01,4.0
2017-12-21 15:00, 0.99,3.6
2017-12-21 15:30, 0.95,4.0
2017-12-21 16:00, 0.88,3.6
2017-12-21 16:30, 0.75,3.2
2017-12-21 17:00, 0.69,3.2
2017-12-21 17:30, 0.65,2.9
2017-12-21 18:00, 0.72,3.2
2017-12-21 18:30, 0.67,3.2
2017-12-21 19:00, 0.60,2.9
2017-12-21 19:30, 0.56,3.2
2017-12-21 20:00, 0.62,2.9
2017-12-21 20:30, 0.62,2.9
2017-12-21 21:00, 0.59,2.9
2017-12-21 21:30, 0.54,2.9
2017-12-21 22:00, 0.54,2.9
2017-12-21 22:30, 0.54,2.9
2017-12-21 23:00, 0.69,2.9
2017-12-21 23:30, 0.74,3.2
2017-12-22 00:00, 0.84,3.2
2017-12-22 00:30, 0.82,3.2
2017-12-22 01:00, 0.81,3.6
2017-12-22 01:30, 0.81,3.6
2017-12-22 02:00, 0.73,3.6
2017-12-22 02:30, 0.81,3.6
2017-12-22 03:00, 0.68,3.6
2017-12-22 03:30, 0.79,3.2
2017-12-22 04:00, 0.73,3.2
2017-12-22 04:30, 0.76,3.2
2017-12-22 05:00, 0.60,2.9
2017-12-22 05:30, 0.61,3.2
2017-12-22 06:00, 0.59,3.2
2017-12-22 06:30, 0.61,2.9
2017-12-22 07:00, 0.52,2.9
2017-12-22 07:30, 0.47,2.7
2017-12-22 08:00, 0.38,2.5
2017-12-22 08:30, 0.37,2.5
2017-12-22 09:00, 0.41,2.5
2017-12-22 09:30, 0.43,2.7
2017-12-22 10:00, 0.46,2.7
2017-12-22 10:30, 0.34,2.7
2017-12-22 11:00, 0.33,2.7
2017-12-22 11:30, 0.45,8.0
2017-12-22 12:00, 0.45,8.0
2017-12-22 12:30, 0.33,2.5
2017-12-22 13:00, 0.31,2.5
2017-12-22 13:30, 0.32,2.7
2017-12-22 14:00, 0.40,8.0
2017-12-22 14:30, 0.34,3.2
2017-12-22 15:00, 0.33,3.2
2017-12-22 15:30, 0.31,2.3
2017-12-22 16:00, 0.36,2.7
2017-12-22 16:30, 0.37,2.9
2017-12-22 17:00, 0.35,2.9
2017-12-22 17:30, 0.32,2.5
2017-12-22 18:00, 0.27,2.3
2017-12-22 18:30, 0.28,2.3
2017-12-22 19:00, 0.35,8.0
2017-12-22 19:30, 0.28,2.5
2017-12-22 20:00, 0.33,2.3
2017-12-22 20:30, 0.34,2.1
2017-12-22 21:00, 0.34,2.3
2017-12-22 21:30, 0.24,2.7
2017-12-22 22:00, 0.42,2.7
2017-12-22 22:30, 0.50,2.9
2017-12-22 23:00, 0.54,2.7
2017-12-22 23:30, 0.66,3.6
2017-12-23 00:00, 0.77,3.6
2017-12-23 00:30, 0.79,3.6
2017-12-23 01:00, 0.81,3.6
2017-12-23 01:30, 0.86,4.0
2017-12-23 02:00, 1.00,4.0
2017-12-23 02:30, 1.08,4.6
2017-12-23 03:00, 1.10,4.6
2017-12-23 03:30, 1.09,4.0
2017-12-23 04:00, 1.16,4.6
2017-12-23 04:30, 1.23,5.3
2017-12-23 05:00, 1.26,4.6
2017-12-23 05:30, 1.45,5.3
2017-12-23 06:00, 1.43,5.3
2017-12-23 06:30, 1.72,5.3
2017-12-23 07:00, 1.47,5.3
2017-12-23 07:30, 1.66,5.3
2017-12-23 08:00, 1.55,5.3
2017-12-23 08:30, 1.53,5.3
2017-12-23 09:00, 1.67,6.4
2017-12-23 09:30, 1.55,6.4
2017-12-23 10:00, 1.94,6.4
2017-12-23 10:30, 1.80,6.4
2017-12-23 11:00, 1.72,6.4
2017-12-23 11:30, 1.88,6.4
2017-12-23 12:00, 1.90,8.0
2017-12-23 12:30, 2.26,6.4
2017-12-23 13:00, 1.93,8.0
2017-12-23 13:30, 1.92,8.0
2017-12-23 14:00, 2.11,6.4
2017-12-23 14:30, 2.48,6.4
2017-12-23 15:00, 2.23,6.4
2017-12-23 15:30, 2.45,8.0
2017-12-23 16:00, 2.35,8.0
2017-12-23 16:30, 2.45,8.0
2017-12-23 17:00, 2.78,8.0
2017-12-23 17:30, 2.64,8.0
2017-12-23 18:00, 2.85,8.0
2017-12-23 18:30, 2.56,8.0
2017-12-23 19:00, 2.44,8.0
2017-12-23 19:30, 2.79,8.0
2017-12-23 20:00, 2.64,8.0
2017-12-23 20:30, 3.04,8.0
2017-12-23 21:00, 2.87,8.0
2017-12-23 21:30, 2.84,8.0
2017-12-23 22:00, 2.73,8.0
2017-12-23 22:30, 2.93,8.0
2017-12-23 23:00, 2.76,8.0
2017-12-23 23:30, 3.06,8.0
2017-12-24 00:00, 3.01,10.7
2017-12-24 00:30, 2.78,8.0
2017-12-24 01:00, 3.19,8.0
2017-12-24 01:30, 2.74,8.0
2017-12-24 02:00, 2.16,8.0
2017-12-24 02:30, 2.63,8.0
2017-12-24 03:00, 2.26,8.0
2017-12-24 03:30, 2.47,8.0
2017-12-24 04:00, 2.12,8.0
2017-12-24 04:30, 2.45,8.0
2017-12-24 05:00, 1.78,8.0
2017-12-24 05:30, 1.93,8.0
2017-12-24 06:00, 2.13,8.0
2017-12-24 06:30, 1.77,8.0
2017-12-24 07:00, 1.67,8.0
2017-12-24 07:30, 1.68,8.0
2017-12-24 08:00, 1.69,8.0
2017-12-24 08:30, 1.55,8.0
2017-12-24 09:00, 1.62,8.0
2017-12-24 09:30, 1.57,8.0
2017-12-24 10:00, 1.64,8.0
2017-12-24 10:30, 1.32,8.0
2017-12-24 11:00, 1.17,8.0
2017-12-24 11:30, 1.48,8.0
2017-12-24 12:00, 1.43,8.0
2017-12-24 12:30, 1.53,8.0
2017-12-24 13:00, 1.30,8.0
2017-12-24 13:30, 1.83,10.7
2017-12-24 14:00, 1.34,8.0
2017-12-24 14:30, 1.82,10.7
2017-12-24 15:00, 1.81,10.7
2017-12-24 15:30,,
2017-12-24 16:00, 1.85,10.7
2017-12-24 16:30, 1.65,10.7
2017-12-24 17:00, 1.60,10.7
2017-12-24 17:30, 1.52,10.7
2017-12-24 18:00, 1.61,10.7
2017-12-24 18:30, 1.49,10.7
2017-12-24 19:00, 1.39,10.7
2017-12-24 19:30, 1.44,10.7
2017-12-24 20:00, 1.30,10.7
2017-12-24 20:30, 1.12,10.7
2017-12-24 21:00, 1.17,10.7
2017-12-24 21:30, 0.98,10.7
2017-12-24 22:00, 1.00,10.7
2017-12-24 22:30,,
2017-12-24 23:00, 1.25,10.7
2017-12-24 23:30, 1.17,10.7
2017-12-25 00:00, 1.31,10.7
2017-12-25 00:30,,
2017-12-25 01:00,,
2017-12-25 01:30, 1.39,10.7
2017-12-25 02:00, 1.48,10.7
2017-12-25 02:30,,
2017-12-25 03:00, 0.77,4.0
2017-12-25 03:30, 0.86,4.0
2017-12-25 04:00, 1.32,10.7
2017-12-25 04:30, 1.04,4.6
2017-12-25 05:00, 1.14,4.6
2017-12-25 05:30, 1.27,4.6
2017-12-25 06:00, 2.19,10.7
2017-12-25 06:30, 1.59,5.3
2017-12-25 07:00, 2.35,5.3
2017-12-25 07:30, 1.84,6.4
2017-12-25 08:00, 2.03,5.3
2017-12-25 08:30, 2.19,6.4
2017-12-25 09:00, 2.23,5.3
2017-12-25 09:30, 2.34,6.4
2017-12-25 10:00, 2.53,6.4
2017-12-25 10:30, 2.29,8.0
2017-12-25 11:00, 2.28,6.4
2017-12-25 11:30, 2.29,8.0
2017-12-25 12:00, 2.46,6.4
2017-12-25 12:30, 2.82,8.0
2017-12-25 13:00, 2.55,6.4
2017-12-25 13:30, 2.78,8.0
2017-12-25 14:00, 2.50,8.0
2017-12-25 14:30, 2.74,8.0
2017-12-25 15:00, 2.79,8.0
2017-12-25 15:30, 2.94,8.0
2017-12-25 16:00, 2.61,8.0
2017-12-25 16:30, 2.86,8.0
2017-12-25 17:00, 2.86,5.3
2017-12-25 17:30, 3.24,5.3
2017-12-25 18:00, 3.03,8.0
2017-12-25 18:30, 3.39,10.7
2017-12-25 19:00, 3.06,10.7
2017-12-25 19:30, 3.02,10.7
2017-12-25 20:00, 2.35,10.7
2017-12-25 20:30, 2.29,10.7
2017-12-25 21:00, 2.47,10.7
2017-12-25 21:30, 2.01,10.7
2017-12-25 22:00, 1.74,10.7
2017-12-25 22:30, 1.62,10.7
2017-12-25 23:00, 2.34,10.7
2017-12-25 23:30, 2.18,6.4
2017-12-26 00:00, 2.50,6.4
2017-12-26 00:30, 2.46,6.4
2017-12-26 01:00, 2.53,8.0
2017-12-26 01:30, 2.43,6.4
2017-12-26 02:00, 2.50,6.4
2017-12-26 02:30, 2.38,6.4
2017-12-26 03:00, 2.56,8.0
2017-12-26 03:30, 2.23,8.0
2017-12-26 04:00, 2.32,8.0
2017-12-26 04:30, 2.48,8.0
2017-12-26 05:00, 2.36,8.0
2017-12-26 05:30, 2.78,8.0
2017-12-26 06:00, 3.04,8.0
2017-12-26 06:30, 3.20,10.7
2017-12-26 07:00, 2.82,8.0
2017-12-26 07:30, 2.84,8.0
2017-12-26 08:00, 2.77,6.4
2017-12-26 08:30, 2.73,8.0
2017-12-26 09:00, 2.82,8.0
2017-12-26 09:30, 3.07,8.0
2017-12-26 10:00, 2.75,8.0
2017-12-26 10:30, 2.85,8.0
2017-12-26 11:00, 2.62,8.0
2017-12-26 11:30, 2.65,6.4
2017-12-26 12:00, 2.27,6.4
2017-12-26 12:30, 1.98,6.4
2017-12-26 13:00, 2.25,6.4
2017-12-26 13:30, 1.95,8.0
2017-12-26 14:00, 2.04,6.4
2017-12-26 14:30, 1.95,6.4
2017-12-26 15:00, 1.79,6.4
2017-12-26 15:30, 1.75,6.4
2017-12-26 16:00, 1.83,8.0
2017-12-26 16:30, 1.82,6.4
2017-12-26 17:00, 2.05,6.4
2017-12-26 17:30, 1.86,5.3
2017-12-26 18:00, 1.92,6.4
2017-12-26 18:30, 1.73,6.4
2017-12-26 19:00, 1.75,6.4
2017-12-26 19:30, 1.86,6.4
2017-12-26 20:00, 1.81,6.4
2017-12-26 20:30, 1.72,6.4
2017-12-26 21:00, 1.83,6.4
2017-12-26 21:30, 1.91,6.4
2017-12-26 22:00, 1.57,6.4
2017-12-26 22:30, 1.91,6.4
2017-12-26 23:00, 1.92,6.4
2017-12-26 23:30, 1.89,6.4
2017-12-27 00:00, 1.85,6.4
2017-12-27 00:30, 1.89,5.3
2017-12-27 01:00, 1.71,6.4
2017-12-27 01:30, 1.92,6.4
2017-12-27 02:00, 1.80,6.4
2017-12-27 02:30, 1.74,6.4
2017-12-27 03:00, 1.79,6.4
2017-12-27 03:30, 1.80,6.4
2017-12-27 04:00, 1.54,6.4
2017-12-27 04:30, 1.98,6.4
2017-12-27 05:00, 1.90,6.4
2017-12-27 05:30, 1.68,6.4
2017-12-27 06:00, 1.75,6.4
2017-12-27 06:30, 1.59,6.4
2017-12-27 07:00, 1.60,6.4
2017-12-27 07:30, 1.67,6.4
2017-12-27 08:00, 1.74,6.4
2017-12-27 08:30, 1.42,6.4
2017-12-27 09:00, 1.42,6.4
2017-12-27 09:30, 1.54,6.4
2017-12-27 10:00, 1.42,6.4
2017-12-27 10:30, 1.46,6.4
2017-12-27 11:00, 1.61,6.4
2017-12-27 11:30, 1.49,6.4
2017-12-27 12:00, 1.29,6.4
2017-12-27 12:30, 1.25,5.3
2017-12-27 13:00, 1.29,5.3
2017-12-27 13:30, 1.16,5.3
2017-12-27 14:00, 1.25,5.3
2017-12-27 14:30, 1.28,5.3
2017-12-27 15:00, 1.32,5.3
2017-12-27 15:30, 1.25,5.3