Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2020-09-16 02:00,-18.20,-9.55,-15.05,-3.37,-8.75,-0.26,-7.32,-3.91,-5.59,-0.42,-1.13,1.45,2.22,-0.52,3.97,-2.32,1.04,-5.21,-2.16,-9.01,-3.65,-11.09,-5.57,-12.77,-8.23,-13.30,-10.35,-9.43,-7.86,-5.31,-7.95,-6.48,-8.10,-10.05,-8.60,-11.23,-9.75,-10.82,-10.01,-11.00,-8.89,-12.03
2020-09-16 03:00,-23.94,-13.54,-20.28,-7.32,-15.36,-2.63,-16.56,-3.17,-12.21,-1.64,-6.60,-1.64,-3.76,-5.51,-3.78,-9.15,-3.57,-8.78,-7.31,-8.79,-11.15,-11.00,-14.18,-13.93,-14.50,-15.37,-14.21,-11.96,-13.85,-8.02,-12.91,-8.80,-14.50,-10.90,-16.10,-11.14,-17.39,-11.71,-16.18,-12.72,-14.96,-13.73
2020-09-16 04:00,-10.53,-16.96,-12.52,-14.29,-4.77,-9.33,0.19,-8.87,0.31,-9.67,6.70,-11.73,10.90,-14.50,10.03,-18.07,9.92,-18.41,10.63,-16.86,9.71,-18.78,8.94,-20.86,5.60,-19.31,1.05,-17.88,-1.58,-16.64,0.42,-16.39,0.19,-14.80,-1.72,-16.16,-1.20,-18.40,-2.00,-16.65,-1.95,-16.43
2020-09-16 05:00,-11.81,-8.28,-15.72,-6.16,-18.56,-2.69,-9.40,-3.14,-3.84,-4.08,-0.72,-4.87,4.43,-5.82,4.96,-8.48,3.41,-12.96,4.37,-15.29,7.00,-15.39,8.34,-15.74,5.35,-15.43,1.46,-12.67,-2.42,-11.78,-3.48,-12.81,-2.66,-12.06,-3.25,-10.67,-4.68,-10.75,-4.30,-9.51,-4.02,-8.29
2020-09-16 06:00,-5.80,1.08,-8.49,1.78,-10.96,4.31,-8.52,4.47,0.11,2.94,4.76,2.68,3.88,0.98,6.65,-4.48,8.52,-10.08,7.66,-14.79,8.67,-18.03,8.43,-18.31,7.44,-16.61,8.08,-15.91,8.24,-13.17,7.63,-10.22,6.53,-7.42,8.28,-5.48,10.72,-4.17,10.51,-4.54,8.75,-4.20
2020-09-16 07:00,0.61,-1.08,-0.89,0.58,-1.31,5.45,2.73,2.11,10.35,-1.37,11.76,-3.46,10.98,-8.46,11.30,-14.08,7.86,-15.87,5.97,-16.92,5.65,-15.76,5.92,-13.40,4.57,-14.51,3.13,-16.05,2.42,-13.13,2.33,-6.10,4.65,-4.00,6.78,-3.09,8.27,-2.47,6.76,-2.27,6.30,-0.63
2020-09-16 08:00,9.64,2.28,8.87,3.20,11.41,6.72,17.10,3.84,19.37,3.12,13.72,-1.15,12.74,-5.48,12.25,-7.79,9.74,-8.49,8.22,-8.61,7.38,-5.62,5.03,-1.29,3.65,-3.03,3.53,-4.10,2.58,-1.05,5.57,3.84,7.17,4.81,6.49,5.76,5.65,4.69,3.17,4.62,2.75,4.30
2020-09-16 09:00,12.39,-3.08,8.84,-0.44,7.41,-1.25,13.78,-4.36,15.20,-3.86,12.07,-6.80,9.44,-8.16,9.51,-10.63,6.52,-10.33,4.79,-8.22,3.60,-5.85,5.52,-4.90,5.80,-2.53,4.70,0.27,5.15,2.37,4.95,2.73,4.34,1.94,4.42,3.52,4.59,2.53,4.29,2.86,2.94,0.61
2020-09-16 10:00,-6.39,-4.27,-7.42,-2.80,-6.39,-2.41,-1.02,-7.86,2.36,-11.80,0.43,-12.34,-2.20,-11.83,-6.94,-10.45,-9.53,-10.13,-9.12,-8.26,-6.58,-7.65,-5.72,-6.27,-5.66,-4.28,-2.43,-4.31,-1.50,-2.81,-2.10,0.45,-1.83,2.09,-3.12,0.38,-4.69,-2.55,-6.66,-4.04,-7.29,-3.28
2020-09-16 11:00,3.44,4.80,4.17,3.66,3.20,3.80,5.97,-0.93,7.02,-7.28,7.24,-7.32,5.30,-4.85,3.56,-2.33,3.30,0.09,3.96,-0.04,4.76,0.81,7.47,1.15,10.62,0.99,11.58,2.40,10.82,4.37,9.31,5.71,9.03,5.22,8.63,3.66,10.66,2.35,11.06,2.78,11.62,4.49
2020-09-16 12:00,12.24,7.47,11.18,7.17,9.08,6.90,7.33,0.90,7.11,-4.66,6.56,-3.05,4.85,-0.62,2.19,1.44,2.16,2.68,2.89,3.40,1.45,3.73,2.68,4.17,6.28,4.66,8.42,6.30,10.01,5.81,11.47,5.38,13.53,4.71,15.08,4.73,16.15,3.89,15.41,2.43,14.50,1.25
2020-09-16 13:00,5.84,5.47,4.95,2.73,1.89,2.91,-3.73,0.72,-4.94,-5.74,-4.45,-7.47,-6.10,-3.05,-6.20,-0.48,-4.89,-1.47,-5.21,-1.04,-6.67,-1.03,-7.00,-1.33,-5.78,-1.61,-2.82,-1.41,-1.81,-1.34,-1.16,-1.05,-0.99,-2.04,-1.14,-2.60,0.59,-2.12,1.84,-2.50,2.07,-3.68
2020-09-16 14:00,7.83,-1.65,4.71,-0.87,-4.90,0.81,-9.75,-4.49,-11.11,-6.32,-10.25,-3.07,-10.35,1.37,-10.65,3.57,-11.66,4.22,-12.75,4.02,-12.92,1.27,-11.62,-0.03,-9.81,1.31,-9.37,1.22,-8.36,-0.57,-6.87,-1.81,-5.38,-3.06,-4.89,-2.92,-4.93,-3.56,-4.95,-1.59,-5.69,-3.04
2020-09-16 15:00,16.02,-17.23,13.21,-18.32,5.71,-16.37,-3.81,-16.85,-6.03,-18.19,-3.79,-15.07,-3.80,-12.07,-2.88,-8.28,-0.43,-7.39,-1.26,-7.00,-4.36,-8.17,-4.59,-11.46,-1.30,-12.82,0.71,-12.57,1.47,-13.09,1.61,-14.71,1.84,-16.62,2.54,-18.39,3.64,-19.75,3.92,-18.11,2.93,-16.83
2020-09-16 16:00,20.04,-20.46,17.45,-20.46,8.30,-17.10,-0.52,-13.75,-2.83,-12.94,0.35,-12.78,4.53,-9.53,6.90,-7.62,7.35,-8.85,8.24,-8.70,5.90,-8.11,3.78,-7.98,5.10,-10.10,6.19,-10.63,5.70,-9.62,6.31,-9.97,6.98,-10.51,7.75,-11.75,8.29,-12.95,8.02,-14.58,6.91,-15.82
2020-09-16 17:00,10.93,-24.26,9.00,-24.07,-0.02,-23.37,-9.80,-18.83,-10.37,-16.39,-5.02,-13.24,1.11,-12.15,3.18,-12.51,4.31,-11.36,4.21,-8.38,2.18,-5.93,-1.27,-7.73,-2.44,-10.96,-3.63,-13.78,-3.80,-19.85,-3.28,-19.50,-3.19,-20.93,-2.57,-18.68,-3.09,-23.50,-3.57,-25.50,-3.71,-27.62
2020-09-16 18:00,13.93,-32.03,9.30,-30.32,-3.36,-27.00,-9.77,-23.39,-8.04,-19.17,-3.48,-18.41,1.48,-18.69,3.98,-17.99,3.73,-17.44,5.43,-17.59,5.19,-16.72,1.57,-14.93,-2.05,-15.73,-2.86,-18.03,-1.85,-14.95,-0.15,-16.55,-0.42,-16.73,-0.08,-22.03,-0.18,-20.92,-1.28,-18.84,-2.25,-17.24
2020-09-16 19:00,10.05,-20.76,7.03,-21.81,-4.40,-16.59,-11.16,-9.86,-8.65,-7.71,-3.50,-6.79,2.84,-9.80,6.50,-11.37,6.56,-12.70,6.96,-11.55,5.20,-9.34,3.57,-9.80,2.01,-11.28,2.26,-12.55,3.18,-12.51,4.99,-13.04,6.09,-10.65,4.06,-8.21,1.56,-7.45,0.20,-6.28,-1.56,-5.21
2020-09-16 20:00,15.64,-17.33,13.59,-17.07,5.49,-15.18,-0.90,-5.34,-1.77,0.02,-0.14,-0.97,3.52,-4.42,7.67,-8.86,8.67,-10.97,8.11,-12.69,9.75,-13.37,10.16,-11.49,9.81,-9.10,8.16,-8.41,5.63,-9.02,5.46,-10.62,7.05,-11.11,10.07,-10.79,10.84,-8.71,7.73,-7.60,4.67,-7.42
2020-09-16 21:00,14.58,-17.63,10.63,-12.40,7.05,1.14,5.21,5.50,6.73,6.03,8.20,2.60,9.43,-1.42,12.46,-4.83,14.08,-7.28,12.69,-9.02,12.23,-8.84,12.48,-7.52,11.52,-5.92,9.19,-6.15,8.32,-5.98,10.11,-6.83,12.67,-8.19,14.23,-6.72,12.69,-6.42,10.48,-5.17,8.44,-5.33
2020-09-16 22:00,11.07,-4.70,8.57,-0.20,5.53,12.55,7.66,19.79,6.29,20.24,5.84,17.00,5.74,12.92,8.05,6.50,6.50,3.48,3.85,3.67,6.96,4.44,8.73,5.55,7.11,8.01,6.15,8.47,6.31,7.89,7.22,7.62,7.85,7.59,7.71,8.07,6.59,9.11,4.77,10.05,3.54,10.75
2020-09-16 23:00,8.25,-2.78,5.31,-0.80,5.33,8.44,9.58,14.41,8.64,13.31,7.10,11.01,6.62,7.14,4.58,2.94,2.88,1.22,1.91,2.82,3.01,3.33,6.17,3.18,6.98,4.75,5.05,5.35,3.17,5.76,2.77,5.34,3.76,5.51,3.36,5.82,3.40,6.04,-0.92,0.68,5.77,2.75
2020-09-17 00:00,4.04,-4.79,3.72,-5.50,4.26,1.09,6.26,5.48,3.48,2.42,1.12,-0.31,-1.94,-2.72,-3.14,-2.12,-3.85,-0.35,-3.93,-0.79,-2.25,-1.98,-3.19,-1.20,-6.52,0.67,-8.52,1.88,-10.13,1.32,-8.95,1.55,-7.03,0.63,-4.97,-1.18,-2.64,-2.81,-0.60,-3.07,-1.94,-4.59
2020-09-17 01:00,-0.60,-1.21,-1.25,-0.35,-3.00,1.45,-0.31,5.94,-1.48,5.30,-3.95,3.36,-6.35,0.82,-8.09,-1.53,-9.37,-2.51,-11.75,-2.55,-11.13,-3.63,-10.96,-5.76,-10.54,-5.02,-11.47,-2.79,-11.11,-2.58,-9.44,-5.23,-8.24,-6.56,-5.93,-1.45,-5.04,-2.03,-6.12,-7.83,-4.91,-7.70
2020-09-17 02:00,13.02,-0.52,13.27,-0.66,12.62,-0.94,14.49,0.52,12.38,-1.21,8.56,-1.66,4.47,-1.14,1.83,-2.09,2.25,-3.21,0.89,-3.18,-0.23,-4.01,0.97,-5.34,-0.78,-3.54,-1.43,-1.96,-1.88,-1.46,0.85,-0.80,2.80,-1.09,4.89,-2.27,4.22,-3.60,3.41,-4.03,2.85,-5.02
2020-09-17 03:00,10.19,-8.99,9.08,-9.82,5.57,-10.28,4.89,-11.93,7.08,-14.22,5.29,-15.24,2.06,-14.06,-1.68,-11.47,-5.38,-10.12,-8.33,-10.32,-10.74,-10.99,-10.10,-14.03,-11.52,-15.99,-12.02,-16.44,-10.35,-17.22,-9.61,-17.63,-8.52,-15.98,-8.27,-15.39,-7.54,-14.25,-5.88,-14.62,-4.51,-15.07
2020-09-17 04:00,11.73,-13.75,10.57,-14.07,2.11,-12.39,1.36,-15.30,3.32,-16.72,1.05,-17.15,-0.67,-14.72,-1.38,-12.53,-1.70,-11.38,-5.26,-9.05,-10.13,-9.47,-12.93,-10.57,-14.51,-9.76,-13.91,-10.42,-11.70,-10.53,-10.28,-10.76,-8.04,-12.84,-6.83,-13.85,-6.76,-13.72,-7.10,-13.61,-8.09,-13.78
2020-09-17 05:00,9.82,-21.03,9.16,-21.63,4.65,-19.99,0.74,-20.14,2.24,-21.80,0.96,-20.91,-1.03,-17.52,-1.22,-15.71,-1.40,-15.44,-3.19,-14.60,-4.15,-14.14,-4.67,-13.76,-6.18,-10.97,-7.70,-10.35,-7.82,-11.42,-1.23,-12.70,-1.73,-13.15,-3.83,-16.02,-6.46,-12.19,-6.86,-11.88,-7.84,-10.60
2020-09-17 06:00,19.48,-18.44,18.37,-18.96,15.23,-19.21,9.91,-15.40,10.68,-17.06,9.75,-18.56,10.92,-18.65,10.50,-15.65,9.83,-14.39,8.70,-15.53,6.42,-14.82,5.47,-13.63,4.98,-12.63,6.12,-14.49,7.87,-18.15,8.83,-19.34,9.11,-19.26,8.56,-15.78,7.51,-12.02,6.49,-10.23,6.47,-7.54
2020-09-17 07:00,18.20,-17.97,15.81,-18.32,9.08,-15.43,1.75,-14.46,2.41,-17.91,4.23,-16.26,6.05,-10.15,8.45,-7.19,9.44,-7.02,9.56,-6.36,7.33,-6.16,5.34,-4.63,4.22,-4.32,4.52,-3.93,6.64,-4.06,10.95,-3.90,13.12,-3.50,15.75,-1.73,15.79,-1.51,14.69,-1.30,10.68,-1.07
2020-09-17 08:00,20.41,-16.21,17.37,-16.85,7.04,-11.84,-2.57,-7.15,-0.59,-7.54,4.06,-4.89,6.10,-2.14,8.19,-1.45,8.64,-1.95,7.13,0.12,5.28,1.16,5.74,1.39,8.99,1.26,12.43,-0.27,14.52,-0.31,16.13,-2.35,17.44,-3.33,18.85,-4.29,18.49,-2.63,18.00,0.25,14.39,0.90
2020-09-17 09:00,24.03,-28.80,21.60,-28.65,15.42,-23.62,5.33,-15.75,4.43,-17.35,8.66,-17.62,11.26,-16.17,14.45,-17.56,14.97,-16.79,13.50,-11.91,13.62,-7.51,15.83,-5.75,17.64,-6.29,18.35,-9.20,21.10,-16.43,22.00,-16.70,26.26,-23.40,26.45,-24.07,24.12,-21.30,25.85,-23.41,24.24,-23.96
2020-09-17 10:00,21.55,-11.74,18.39,-11.58,11.88,-2.39,5.72,6.27,4.37,4.44,7.04,2.69,10.15,1.59,10.74,0.20,9.79,1.38,8.29,4.91,10.27,7.85,14.85,7.78,17.82,5.70,17.63,4.92,16.09,3.35,13.75,2.07,14.78,-0.13,13.92,0.36,12.36,1.48,11.91,2.70,10.63,3.59
2020-09-17 11:00,16.68,-15.49,13.96,-12.82,7.14,3.45,3.99,10.98,3.03,8.11,3.90,3.89,3.47,-0.17,4.89,-1.54,10.05,-0.31,13.84,3.24,11.55,6.96,10.69,6.72,11.91,5.30,13.64,2.46,13.85,0.96,12.28,0.63,10.95,-2.03,9.40,-6.51,7.20,-7.96,5.36,-6.19,5.01,-3.07
2020-09-17 12:00,12.34,-11.09,9.51,-6.90,3.85,9.28,3.02,11.85,4.50,10.29,5.35,10.22,5.72,8.14,8.19,4.88,11.40,4.53,9.79,8.44,9.56,8.90,10.57,5.65,10.16,4.50,9.89,4.01,9.67,2.91,9.42,3.46,9.27,3.63,7.75,3.10,3.50,1.60,-0.60,0.66,-2.76,0.58
2020-09-17 13:00,6.70,-5.40,1.55,10.81,-0.33,16.42,-0.04,15.77,-1.15,14.53,-1.82,11.74,-0.35,10.18,2.56,10.16,3.41,12.69,2.93,11.82,2.21,11.42,1.63,9.80,2.15,7.56,1.50,6.54,0.26,6.51,0.89,5.75,1.34,4.11,0.51,3.36,-0.46,3.51,-0.45,4.96,-3.29,5.83
2020-09-17 14:00,-0.11,-14.46,0.40,0.42,0.96,6.60,1.69,4.00,0.08,1.58,-2.17,-1.54,-3.75,-2.19,-3.85,-0.35,-3.33,1.15,1.14,1.88,4.20,0.96,3.04,-1.96,2.23,-3.53,-0.60,-1.21,-4.59,0.07,-6.30,-1.24,-6.13,-2.23,-7.02,-3.10,-8.11,-4.03,-7.03,-4.56,-6.16,-3.59
2020-09-17 15:00,0.94,-12.30,7.28,-0.04,10.66,3.08,10.00,1.75,8.18,-1.04,5.41,-2.64,4.65,-1.40,5.62,-0.40,8.20,-0.72,10.99,-1.81,10.85,-2.06,7.94,-3.91,4.34,-6.26,0.86,-7.55,0.89,-6.91,1.14,-5.19,2.67,-4.34,3.24,-3.04,2.34,-3.19,1.84,-4.37,2.65,-4.66
2020-09-17 16:00,-14.77,-9.21,-8.15,0.94,-0.67,6.87,0.84,4.80,1.18,2.82,-1.18,0.50,-1.86,-1.14,-3.43,0.39,-2.75,1.31,-1.30,-1.30,-0.46,-2.83,-1.99,-4.40,-6.05,-5.84,-10.31,-8.07,-9.88,-7.74,-7.64,-7.22,-6.45,-8.13,-5.13,-10.26,-5.23,-10.28,-6.04,-6.25,-8.89,-2.38
2020-09-17 17:00,-14.69,-19.88,-13.86,-15.81,-5.78,-4.21,4.46,1.14,8.23,-2.69,9.36,-6.00,7.59,-8.58,5.75,-11.68,5.11,-11.24,6.54,-11.15,8.73,-12.31,10.27,-15.20,9.94,-17.37,4.33,-18.10,-1.34,-17.51,-6.44,-18.20,-7.21,-20.29,-5.91,-21.59,-5.03,-18.43,-6.38,-15.07,-6.82,-10.52
2020-09-17 18:00,-13.77,-17.24,-10.15,-13.11,-0.33,-6.63,9.03,-5.58,11.38,-12.50,11.32,-16.36,9.47,-19.05,8.77,-21.01,9.51,-22.16,13.03,-20.66,16.11,-21.25,15.45,-21.85,11.97,-19.81,8.68,-15.85,5.34,-18.03,3.68,-18.39,1.24,-17.10,0.13,-15.33,0.02,-14.22,-1.31,-11.68,-0.44,-8.84
2020-09-17 19:00,-3.03,-12.58,-0.65,-9.21,8.38,-3.99,11.30,-5.88,19.81,-12.95,18.19,-18.28,13.53,-20.93,12.48,-22.37,13.13,-20.63,14.24,-16.79,16.42,-15.66,16.28,-17.78,13.36,-19.94,10.42,-16.51,7.01,-11.33,5.03,-6.49,7.02,-7.28,10.82,-7.15,13.77,-5.08,12.55,-5.53,10.80,-4.46
2020-09-17 20:00,-1.63,-11.25,0.42,-5.59,10.75,-2.81,18.24,-11.41,17.60,-18.03,15.36,-18.55,12.63,-19.94,6.70,-22.53,6.61,-24.42,9.38,-23.55,12.07,-22.79,10.33,-22.86,4.73,-22.14,0.66,-18.71,0.08,-11.81,0.38,-6.95,1.51,-4.67,5.49,-2.20,9.27,-1.98,9.85,-3.69,8.80,-2.53
2020-09-17 21:00,3.93,7.12,11.46,6.94,14.84,-0.74,13.08,-8.18,10.22,-10.95,9.10,-11.79,7.29,-11.98,6.33,-11.52,4.89,-11.93,6.41,-12.54,6.84,-11.48,7.07,-10.07,5.50,-9.68,4.07,-7.90,3.75,-3.00,4.16,4.07,6.52,8.26,7.62,8.77,9.16,6.61,10.77,4.56,13.32,3.61
2020-09-17 22:00,6.86,6.28,6.60,3.50,16.66,-0.54,16.24,-5.74,10.63,-12.40,6.86,-15.63,2.15,-14.77,-0.42,-15.59,1.81,-13.93,4.22,-12.53,5.80,-10.74,4.44,-8.10,3.20,-7.00,5.17,-3.64,10.51,-0.08,11.99,-0.18,13.98,-2.12,15.03,-1.41,14.37,-0.14,12.55,3.40,9.17,5.47
2020-09-17 23:00,17.49,7.27,16.68,0.50,15.67,-10.37,13.35,-16.21,9.18,-15.40,6.51,-13.65,5.40,-11.16,4.08,-9.76,3.79,-9.84,6.75,-8.91,6.57,-8.65,4.20,-9.11,6.40,-7.66,11.20,-6.63,11.72,-4.41,12.49,-4.20,12.96,-3.65,13.72,-2.29,14.37,-0.14,13.17,1.91,13.58,4.52
2020-09-18 00:00,17.75,18.24,19.86,13.64,14.32,3.38,9.94,-1.38,3.09,-2.15,0.17,-1.72,-2.04,-0.88,-1.33,0.67,-2.26,1.76,-3.60,0.24,-0.78,-1.67,0.44,-0.09,3.20,1.93,4.75,6.41,4.32,7.23,4.58,6.26,3.85,6.68,3.36,5.82,3.79,6.87,5.24,7.28,7.09,8.83
2020-09-18 01:00,19.63,15.97,22.61,13.48,20.71,7.65,11.21,-2.58,5.05,-3.57,-3.14,1.20,-4.85,1.76,-4.46,3.32,-3.84,5.57,-4.51,6.11,-3.12,6.71,-4.65,8.46,-5.44,8.34,-3.20,4.40,2.12,3.19,4.19,4.70,4.76,3.41,4.92,2.10,6.75,1.47,7.50,2.51,8.42,1.83
2020-09-18 02:00,17.62,8.66,19.60,6.41,16.42,-0.81,5.36,-6.91,-5.13,-5.79,-11.15,-1.35,-11.16,1.66,-10.35,3.24,-11.19,2.90,-10.92,0.79,-13.12,0.49,-15.29,-0.64,-12.97,-0.40,-8.88,-0.92,-3.61,-0.07,-0.20,-1.51,-0.07,-1.99,-0.56,-2.44,-1.77,-3.71,-2.80,-5.97,-3.04,-5.83
2020-09-18 03:00,18.78,-2.54,17.52,-8.09,8.08,-13.32,-3.24,-9.21,-8.49,-1.95,-11.50,-1.96,-11.47,0.54,-10.46,1.02,-10.80,-0.00,-15.54,-1.22,-17.56,0.81,-17.51,-1.25,-13.01,-2.49,-8.83,-2.57,-7.04,-2.69,-5.78,-3.48,-6.80,-5.01,-6.90,-5.77,-5.92,-7.05,-6.99,-6.94,-9.13,-4.11
2020-09-18 04:00,12.52,-21.42,8.30,-26.03,0.15,-22.49,-6.52,-10.85,-10.38,-6.32,-12.75,-4.18,-11.00,-1.51,-11.18,-1.98,-13.18,-5.24,-14.73,-5.25,-14.76,-0.69,-14.20,0.29,-13.86,-1.69,-14.35,-4.01,-13.25,-5.36,-13.70,-8.19,-13.88,-10.52,-15.17,-12.96,-16.06,-13.52,-16.30,-10.78,-15.58,-10.37
2020-09-18 05:00,2.67,-29.26,-1.83,-26.16,-3.64,-13.37,-3.24,-7.34,-8.02,-2.14,-7.86,-0.12,-8.52,1.15,-11.22,-0.33,-14.16,-1.36,-15.59,2.29,-14.90,2.80,-15.83,-0.58,-16.40,-4.48,-15.72,-5.43,-15.72,-6.16,-16.17,-7.53,-17.47,-8.82,-16.15,-10.22,-14.65,-10.01,-13.56,-9.08,-10.84,-7.28
2020-09-18 06:00,-8.54,-36.34,-13.34,-31.44,-9.32,-19.42,-3.88,-13.23,-3.25,-8.07,-0.43,-7.39,-0.10,-7.09,-6.21,-7.13,-9.79,-5.85,-10.13,-3.14,-12.42,-7.21,-13.79,-11.22,-12.62,-13.18,-8.90,-13.49,-8.36,-14.69,-6.87,-13.34,-8.22,-11.85,-10.10,-12.16,-10.02,-11.73,-8.79,-9.41,-9.01,-8.64
2020-09-18 07:00,-10.26,-28.72,-14.11,-23.46,-9.05,-18.52,-4.94,-10.93,-2.03,-3.89,2.50,-2.62,5.53,-2.71,5.72,-1.52,3.30,0.09,0.36,2.80,0.25,4.33,-0.31,1.47,-0.49,-4.19,0.54,-8.99,0.17,-10.65,0.68,-11.75,-0.73,-11.52,-0.57,-10.23,-0.93,-8.57,-1.42,-5.69,-0.94,-1.09
2020-09-18 08:00,-5.53,-28.54,-1.12,-19.42,3.80,-12.85,9.26,-8.63,12.46,-7.42,13.41,-10.48,14.33,-11.16,12.93,-9.89,7.43,-9.14,6.64,-7.80,5.85,-5.32,7.93,-6.09,8.95,-8.61,9.33,-10.37,11.88,-10.18,14.93,-9.22,16.54,-8.67,15.90,-7.50,15.35,-5.89,16.27,-3.97,17.63,-3.28
2020-09-18 09:00,-10.37,-17.53,-3.92,-9.40,2.42,-6.07,8.31,-2.25,10.54,-1.31,9.40,-3.19,7.85,-3.93,8.23,-6.42,5.90,-8.11,5.43,-6.79,5.56,-6.54,7.66,-7.72,8.21,-8.20,7.16,-8.18,6.75,-7.46,6.80,-6.51,8.54,-6.03,10.52,-6.82,12.70,-5.69,14.95,-4.44,15.26,-2.59
2020-09-18 10:00,-12.37,-6.26,-8.25,5.38,-0.26,8.75,5.83,8.48,12.85,6.39,17.70,2.04,17.17,-2.37,13.98,-4.71,9.30,-4.67,9.75,-7.04,8.77,-5.75,8.08,-4.39,8.57,-2.80,9.82,-3.18,10.91,-5.99,12.02,-7.34,12.76,-8.90,12.54,-8.85,11.27,-7.65,13.49,-6.30,15.91,-3.45
2020-09-18 11:00,-3.77,-3.96,4.29,3.59,10.14,4.60,15.32,5.00,20.74,3.82,20.30,0.17,19.38,-2.48,17.97,-2.25,13.00,-1.56,10.66,-2.11,11.68,-3.17,10.83,-3.83,10.88,-2.88,11.15,-1.25,10.62,-0.46,9.73,0.85,9.73,2.72,9.92,5.37,9.30,7.58,8.89,12.03,6.95,15.64
2020-09-18 12:00,-10.04,-1.97,-2.12,-0.59,2.17,1.54,9.66,-1.87,11.31,-2.97,9.20,-4.70,8.05,-6.89,7.40,-5.31,5.56,-2.08,0.61,0.79,1.50,0.94,3.24,0.28,5.27,-0.29,5.82,-0.76,4.43,1.24,-0.35,3.12,-3.16,4.62,0.60,4.53,4.99,5.55,6.18,4.63,8.06,6.82
2020-09-18 13:00,-8.51,17.46,-4.04,20.05,-0.69,20.68,3.57,15.12,7.12,10.19,6.85,8.56,5.44,5.05,4.62,2.43,3.88,1.71,2.78,4.93,0.82,8.22,0.82,8.95,2.16,9.01,2.09,9.62,1.54,10.09,2.72,9.59,3.78,9.88,6.67,10.69,6.97,12.95,7.81,12.56,8.01,14.07
2020-09-18 14:00,-8.40,22.26,-0.86,12.74,3.34,9.97,5.15,4.97,6.74,-1.44,6.12,-3.69,5.19,-5.20,4.37,-6.36,1.79,-6.77,1.53,-5.49,2.85,-3.15,2.68,-1.43,2.84,-2.74,3.45,-1.22,3.53,-1.50,1.96,-0.70,0.77,-0.51,2.47,-0.66,2.41,-1.20,0.88,0.56,0.73,3.32
2020-09-18 15:00,-22.32,27.51,-17.82,29.60,-11.86,20.15,-8.35,4.62,-6.42,-4.91,-4.16,-14.87,-3.76,-19.63,-4.52,-17.67,-7.35,-18.66,-9.66,-19.31,-8.20,-18.59,-7.41,-15.46,-9.07,-14.37,-10.24,-15.01,-8.31,-16.34,-5.77,-16.15,-4.04,-16.39,-3.02,-17.45,-3.95,-17.09,-3.98,-13.26,-6.66,-10.37
2020-09-18 16:00,-0.70,24.83,2.82,28.20,7.57,21.22,3.99,8.38,0.32,-1.88,-1.53,-9.77,-3.99,-14.72,-5.73,-15.93,-6.38,-14.34,-7.78,-12.66,-6.68,-12.14,-5.38,-10.12,-6.13,-8.15,-8.40,-7.85,-8.15,-9.13,-6.50,-9.08,-6.15,-10.33,-6.61,-10.15,-7.31,-8.79,-9.28,-5.08,-8.85,-3.61
2020-09-18 17:00,-3.30,3.65,0.20,5.97,5.26,3.86,2.66,-5.07,-2.98,-11.63,-6.45,-17.79,-13.35,-22.83,-15.43,-23.20,-14.84,-20.86,-13.71,-21.17,-13.24,-23.22,-14.72,-24.25,-16.62,-23.02,-18.04,-22.79,-16.65,-20.33,-15.29,-17.77,-13.52,-18.52,-11.74,-21.55,-10.29,-22.29,-12.49,-20.72,-14.26,-18.10
2020-09-18 18:00,2.74,-7.23,3.89,-3.90,5.84,-2.32,10.32,-3.14,12.02,-11.08,2.71,-19.38,-4.38,-21.88,-6.02,-23.80,-3.23,-20.42,-2.33,-20.27,-3.52,-23.10,-9.17,-24.78,-12.72,-24.73,-12.66,-24.20,-12.62,-23.98,-13.06,-23.89,-12.69,-22.96,-11.49,-21.69,-14.24,-17.79,-10.78,-13.81,-6.33,-11.53
2020-09-18 19:00,3.28,1.64,4.41,2.79,5.87,3.51,11.25,2.10,12.77,-4.84,2.27,-8.50,-8.60,-11.23,-8.57,-10.59,-5.13,-10.26,-2.06,-10.85,-2.45,-11.69,-8.23,-14.03,-11.32,-14.48,-10.62,-13.66,-9.52,-13.87,-10.78,-13.08,-10.62,-11.06,-10.85,-9.47,-11.30,-6.37,-7.28,-1.82,-2.08,-0.37
2020-09-18 20:00,9.72,-1.34,11.94,-1.13,17.17,-4.24,20.51,-7.25,11.82,-6.25,3.14,-5.66,1.41,-6.15,2.86,-6.89,4.70,-7.93,5.87,-9.88,4.87,-10.37,4.95,-9.93,6.19,-8.03,9.01,-7.35,10.32,-6.46,8.85,-6.77,6.35,-6.01,6.05,-5.68,7.05,-3.33,7.07,-0.41,8.68,2.01
2020-09-18 21:00,7.41,-8.31,9.87,-9.70,14.44,-16.01,16.26,-16.22,9.94,-8.44,3.62,-7.40,-0.95,-7.01,-0.51,-8.97,2.21,-12.36,4.13,-14.42,3.53,-13.76,4.58,-10.45,7.10,-7.57,5.60,-7.05,6.12,-6.29,8.82,-4.81,11.32,-2.24,11.35,-2.33,11.46,-3.86,11.13,-3.43,10.67,-2.52
2020-09-18 22:00,0.47,-4.65,5.97,-11.73,7.77,-16.31,10.91,-10.45,9.29,-5.40,5.00,-3.79,2.90,-4.07,3.84,-10.04,5.31,-11.60,6.08,-7.65,8.00,-6.70,11.91,-4.36,10.93,-0.48,7.23,1.60,4.32,0.89,5.67,-2.47,8.08,-5.53,7.81,-5.29,5.54,-4.58,4.40,-3.86,3.02,-2.27
2020-09-18 23:00,2.98,7.17,6.46,0.66,7.31,-5.74,6.86,-7.84,12.52,-4.29,9.42,-1.00,7.67,1.52,5.92,0.72,6.25,-1.58,7.40,-3.44,8.24,-2.37,11.35,-0.88,11.55,-0.10,10.02,2.80,8.39,1.93,5.98,2.40,9.70,0.22,14.33,-3.37,16.40,-6.32,16.62,-6.36,15.99,-5.19
2020-09-19 00:00,-6.51,0.26,-5.64,-5.10,-3.29,-5.69,1.21,-3.61,0.12,-0.07,-1.80,4.59,-3.41,7.77,-5.33,7.55,-7.50,5.28,-8.34,1.62,-6.19,-1.62,-2.76,-2.02,-0.34,0.11,2.29,1.47,2.42,0.26,1.43,-1.78,-0.22,-1.83,-0.93,-3.37,-2.06,-2.65,-2.85,-0.59,-2.75,0.17
2020-09-19 01:00,0.03,9.56,-0.87,4.22,3.78,0.95,8.27,0.86,7.07,6.65,8.06,8.69,5.92,8.92,2.22,7.68,1.54,4.17,3.42,0.02,4.69,3.28,6.11,5.65,9.56,7.03,11.54,5.51,13.81,2.61,13.17,1.91,11.01,1.10,8.26,1.27,6.73,1.57,6.63,0.81,6.73,1.57
2020-09-19 02:00,-0.58,11.36,-2.01,9.82,-1.70,2.02,4.63,-5.04,8.27,-0.60,9.12,2.65,7.17,2.21,2.50,0.70,2.84,-0.14,4.44,-1.77,6.20,-2.11,9.87,-1.50,11.78,-2.42,12.27,-1.56,12.80,-2.34,11.77,-2.01,10.48,-2.58,9.09,-3.17,8.76,-2.75,6.83,-2.14,7.12,-2.06
2020-09-19 03:00,-4.69,3.78,-6.79,5.37,-11.70,3.59,-10.55,-4.61,-7.29,-1.41,-5.27,2.89,-6.81,2.46,-9.64,1.05,-8.76,0.88,-5.42,0.46,-5.46,-1.63,-3.09,-2.32,-1.16,-3.65,-0.82,-4.49,-0.32,-4.45,-1.00,-3.50,-2.86,-3.50,-3.94,-3.38,-4.62,-3.16,-2.87,-2.36,-3.57,-0.58
2020-09-19 04:00,-13.41,-4.78,-14.32,-4.10,-16.92,-1.51,-15.15,-5.99,-10.43,-3.54,-5.10,-0.70,-5.02,-1.71,-10.82,-1.78,-10.68,-0.80,-9.16,-2.14,-10.18,-4.82,-9.08,-6.17,-6.62,-7.14,-6.31,-7.89,-8.39,-8.99,-9.58,-9.94,-9.12,-10.85,-9.26,-9.96,-9.76,-9.68,-11.15,-8.41,-11.05,-7.65
2020-09-19 05:00,-17.25,-1.81,-17.06,-1.75,-17.33,0.35,-18.24,5.08,-16.01,2.69,-5.38,1.41,-0.34,0.11,-2.69,-0.02,-8.15,1.67,-10.23,2.44,-9.84,-1.19,-12.18,-5.48,-11.56,-7.69,-9.59,-7.66,-10.23,-9.09,-12.28,-8.83,-13.67,-11.29,-13.73,-12.55,-13.23,-13.24,-14.48,-13.59,-14.54,-12.99
2020-09-19 06:00,-20.66,-15.63,-20.75,-14.93,-20.65,-14.18,-18.89,-9.32,-13.56,-9.08,-5.59,-15.68,-3.17,-20.61,-2.75,-21.01,-3.82,-20.17,-4.74,-18.35,-5.19,-17.13,-5.14,-21.37,-3.41,-23.48,-4.04,-24.59,-3.94,-24.56,-8.66,-23.29,-12.08,-22.17,-14.60,-22.45,-14.80,-23.24,-13.84,-24.42,-12.13,-24.98
2020-09-19 07:00,-13.45,-6.87,-13.76,-6.13,-13.86,-4.28,-11.07,-1.64,-5.50,0.75,-1.79,-2.89,3.91,-8.05,5.85,-11.66,4.44,-11.43,2.97,-8.41,4.25,-6.29,5.21,-6.75,3.95,-7.83,0.26,-8.75,-2.75,-10.22,-2.64,-9.87,-2.46,-8.68,-1.90,-7.69,-1.36,-8.89,0.68,-10.61,0.50,-10.35
2020-09-19 08:00,-16.51,-17.48,-17.29,-17.29,-16.77,-15.06,-10.10,-9.57,-2.30,-10.71,-1.14,-15.27,1.19,-20.64,1.25,-27.89,2.66,-28.85,6.84,-26.74,8.55,-24.30,6.97,-21.62,6.52,-19.26,6.29,-18.80,6.19,-18.83,7.89,-18.98,8.56,-18.38,6.39,-16.18,2.18,-16.00,-1.02,-14.93,-2.81,-11.89
2020-09-19 09:00,-7.08,3.42,-7.14,4.75,-6.98,4.90,-2.89,8.85,8.69,5.33,11.89,0.93,10.59,-4.83,7.24,-11.06,8.70,-13.67,12.73,-13.99,15.12,-14.36,15.09,-14.27,16.19,-13.75,17.67,-13.44,17.46,-13.09,16.04,-10.58,17.10,-6.96,18.07,-3.36,18.20,-0.84,15.51,0.59,14.95,3.34
2020-09-19 10:00,-6.24,5.63,-6.47,6.08,-7.55,6.20,-7.24,9.19,2.66,10.19,9.97,3.72,8.35,-2.76,4.11,-9.13,2.07,-11.88,4.68,-12.29,9.74,-13.69,10.99,-14.06,7.64,-13.23,4.24,-11.48,-0.05,-9.88,-2.32,-9.16,-0.36,-9.13,2.51,-6.77,3.62,-4.80,2.37,-1.42,0.47,0.55
2020-09-19 11:00,-5.06,11.05,-5.27,12.55,-4.86,13.70,-0.75,16.82,9.32,14.23,12.77,10.42,10.10,5.10,3.25,-0.13,0.20,-3.68,1.41,-5.42,2.04,-6.18,0.34,-2.71,-0.01,1.14,0.77,0.94,-0.46,-0.96,-0.33,-0.30,1.06,2.16,1.93,3.86,2.19,5.91,2.64,8.01,1.82,8.71
2020-09-19 12:00,-8.03,11.67,-9.00,12.54,-9.65,14.85,-3.81,15.86,7.59,8.14,9.27,1.76,1.27,1.39,-2.32,-0.23,-1.51,-0.53,0.03,-1.96,-1.42,-1.23,-1.81,0.53,-1.44,2.92,-0.40,4.04,2.23,6.13,5.59,7.48,8.52,7.78,8.82,8.59,7.87,9.36,6.20,9.41,5.52,8.50
2020-09-19 13:00,-11.40,12.18,-10.91,13.77,-9.57,16.43,-2.35,17.72,8.76,10.65,10.07,6.34,4.89,7.39,2.28,7.07,0.25,4.33,-0.26,3.15,-1.25,4.11,-0.97,7.20,-2.03,9.50,-0.62,11.14,3.49,11.67,6.08,12.81,7.39,12.96,7.23,11.67,5.29,10.82,4.45,9.34,2.59,10.79
2020-09-19 14:00,-13.58,5.86,-14.90,9.13,-11.75,11.98,-3.81,10.67,4.86,2.29,5.89,-3.24,3.03,1.05,2.65,1.67,0.34,1.03,-1.29,0.16,-0.28,3.97,1.17,4.37,2.48,3.39,2.62,3.64,3.50,3.47,5.49,1.53,7.45,0.83,8.70,1.18,9.28,2.07,10.02,1.66,10.37,1.54
2020-09-19 15:00,-26.36,2.92,-21.84,5.32,-19.59,7.30,-12.13,2.53,-5.60,-3.74,-7.68,0.35,-10.47,3.30,-9.67,1.56,-10.25,1.39,-10.82,3.42,-8.57,5.40,-6.67,5.30,-5.69,4.75,-5.59,2.90,-5.09,0.76,-4.44,-0.82,-4.06,-0.72,-3.23,1.17,-1.66,2.24,-0.00,3.74,0.52,4.09
2020-09-19 16:00,-26.58,4.10,-22.76,7.14,-16.62,7.09,-10.67,4.39,-6.32,-4.88,-3.91,-9.81,-5.40,-5.56,-7.53,-5.01,-9.49,-4.31,-13.79,0.30,-12.74,1.01,-7.38,1.16,-6.38,3.51,-4.47,1.14,-2.11,-3.60,-0.23,-6.61,0.82,-7.77,1.28,-6.81,0.25,-6.47,-0.03,-6.96,-0.78,-6.86