Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-09-29 18:00,44.101749420,-68.111831665,44.10,-68.11
2018-09-29 19:00,44.101650238,-68.111953735,44.10,-68.11
2018-09-29 20:00,44.101665497,-68.112014771,44.10,-68.11
2018-09-29 21:00,44.101650238,-68.112083435,44.10,-68.11
2018-09-29 22:00,44.101634979,-68.112083435,44.10,-68.11
2018-09-29 23:00,44.101634979,-68.112083435,44.10,-68.11
2018-09-30 00:00,44.101665497,-68.112052917,44.10,-68.11
2018-09-30 01:00,44.101783752,-68.112113953,44.10,-68.11
2018-09-30 02:00,44.101917267,-68.112052917,44.10,-68.11
2018-09-30 03:00,44.102001190,-68.111915588,44.10,-68.11
2018-09-30 04:00,44.101917267,-68.111846924,44.10,-68.11
2018-09-30 05:00,44.101917267,-68.111885071,44.10,-68.11
2018-09-30 06:00,44.101833344,-68.111930847,44.10,-68.11
2018-09-30 07:00,44.101768494,-68.111984253,44.10,-68.11
2018-09-30 08:00,44.101715088,-68.111999512,44.10,-68.11
2018-09-30 09:00,44.101650238,-68.112052917,44.10,-68.11
2018-09-30 10:00,44.101634979,-68.112014771,44.10,-68.11
2018-09-30 11:00,44.101650238,-68.111984253,44.10,-68.11
2018-09-30 12:00,44.101615906,-68.112068176,44.10,-68.11
2018-09-30 13:00,,,,
2018-09-30 14:00,44.101799011,-68.112136841,44.10,-68.11
2018-09-30 15:00,44.101951599,-68.111984253,44.10,-68.11
2018-09-30 16:00,44.102016449,-68.111953735,44.10,-68.11
2018-09-30 17:00,44.101982117,-68.111900330,44.10,-68.11
2018-09-30 18:00,44.102016449,-68.111915588,44.10,-68.11
2018-09-30 19:00,44.101966858,-68.111885071,44.10,-68.11
2018-09-30 20:00,44.101966858,-68.112030029,44.10,-68.11
2018-09-30 21:00,44.101818085,-68.111953735,44.10,-68.11
2018-09-30 22:00,44.101650238,-68.111915588,44.10,-68.11
2018-09-30 23:00,44.101650238,-68.111930847,44.10,-68.11
2018-10-01 00:00,44.101615906,-68.111930847,44.10,-68.11
2018-10-01 01:00,44.101715088,-68.111801147,44.10,-68.11
2018-10-01 02:00,44.101848602,-68.111717224,44.10,-68.11
2018-10-01 03:00,44.101917267,-68.111763000,44.10,-68.11
2018-10-01 04:00,44.101932526,-68.111747742,44.10,-68.11
2018-10-01 05:00,44.101898193,-68.111816406,44.10,-68.11
2018-10-01 06:00,44.101882935,-68.111885071,44.10,-68.11
2018-10-01 07:00,44.101799011,-68.112030029,44.10,-68.11
2018-10-01 08:00,44.101699829,-68.112068176,44.10,-68.11
2018-10-01 09:00,44.101665497,-68.112113953,44.10,-68.11
2018-10-01 10:00,44.101684570,-68.112083435,44.10,-68.11
2018-10-01 11:00,44.101715088,-68.112068176,44.10,-68.11
2018-10-01 12:00,44.101715088,-68.112098694,44.10,-68.11
2018-10-01 13:00,44.101665497,-68.112030029,44.10,-68.11
2018-10-01 14:00,44.101749420,-68.112030029,44.10,-68.11
2018-10-01 15:00,44.101833344,-68.111999512,44.10,-68.11
2018-10-01 16:00,44.101898193,-68.111930847,44.10,-68.11
2018-10-01 17:00,44.101882935,-68.111953735,44.10,-68.11
2018-10-01 18:00,44.101966858,-68.111953735,44.10,-68.11
2018-10-01 19:00,44.101932526,-68.111915588,44.10,-68.11
2018-10-01 20:00,44.101882935,-68.111968994,44.10,-68.11
2018-10-01 21:00,44.101818085,-68.111953735,44.10,-68.11
2018-10-01 23:00,44.101699829,-68.111984253,44.10,-68.11
2018-10-02 00:00,44.101699829,-68.111999512,44.10,-68.11
2018-10-02 01:00,44.101715088,-68.112014771,44.10,-68.11
2018-10-02 02:00,44.101768494,-68.112052917,44.10,-68.11
2018-10-02 03:00,44.101799011,-68.111999512,44.10,-68.11
2018-10-02 04:00,44.101867676,-68.111915588,44.10,-68.11
2018-10-02 05:00,44.101917267,-68.111869812,44.10,-68.11
2018-10-02 06:00,44.101966858,-68.111984253,44.10,-68.11
2018-10-02 07:00,44.101917267,-68.112068176,44.10,-68.11
2018-10-02 08:00,44.101768494,-68.112083435,44.10,-68.11
2018-10-02 09:00,44.101749420,-68.112136841,44.10,-68.11
2018-10-02 10:00,44.101699829,-68.112152100,44.10,-68.11
2018-10-02 11:00,44.101665497,-68.112152100,44.10,-68.11
2018-10-02 12:00,44.101684570,-68.112182617,44.10,-68.11
2018-10-02 13:00,44.101715088,-68.112251282,44.10,-68.11
2018-10-02 14:00,44.101734161,-68.112350464,44.10,-68.11
2018-10-02 15:00,44.101833344,-68.112335205,44.10,-68.11
2018-10-02 16:00,44.101966858,-68.112350464,44.10,-68.11
2018-10-02 17:00,,,,
2018-10-02 18:00,,,,
2018-10-02 19:00,44.101951599,-68.112266541,44.10,-68.11
2018-10-02 20:00,44.101917267,-68.112266541,44.10,-68.11
2018-10-02 21:00,44.101833344,-68.112335205,44.10,-68.11
2018-10-02 22:00,44.101768494,-68.112396240,44.10,-68.11
2018-10-02 23:00,44.101734161,-68.112335205,44.10,-68.11
2018-10-03 00:00,44.101650238,-68.112251282,44.10,-68.11
2018-10-03 01:00,44.101650238,-68.112213135,44.10,-68.11
2018-10-03 02:00,44.101665497,-68.112213135,44.10,-68.11
2018-10-03 03:00,44.101783752,-68.112197876,44.10,-68.11
2018-10-03 04:00,44.101734161,-68.112098694,44.10,-68.11
2018-10-03 05:00,44.101749420,-68.112083435,44.10,-68.11
2018-10-03 06:00,44.101768494,-68.112152100,44.10,-68.11
2018-10-03 07:00,44.101768494,-68.112136841,44.10,-68.11
2018-10-03 08:00,44.101699829,-68.112152100,44.10,-68.11
2018-10-03 09:00,44.101665497,-68.112182617,44.10,-68.11
2018-10-03 10:00,44.101665497,-68.112251282,44.10,-68.11
2018-10-03 11:00,44.101615906,-68.112251282,44.10,-68.11
2018-10-03 12:00,44.101566315,-68.112281799,44.10,-68.11
2018-10-03 13:00,44.101516724,-68.112380981,44.10,-68.11
2018-10-03 14:00,44.101501465,-68.112419128,44.10,-68.11
2018-10-03 15:00,44.101551056,-68.112365723,44.10,-68.11
2018-10-03 16:00,44.101551056,-68.112319946,44.10,-68.11
2018-10-03 17:00,44.101615906,-68.112297058,44.10,-68.11
2018-10-03 18:00,44.101650238,-68.112297058,44.10,-68.11
2018-10-03 19:00,44.101650238,-68.112281799,44.10,-68.11
2018-10-03 20:00,44.101650238,-68.112266541,44.10,-68.11
2018-10-03 21:00,44.101684570,-68.112251282,44.10,-68.11
2018-10-03 22:00,44.101634979,-68.112213135,44.10,-68.11
2018-10-03 23:00,44.101566315,-68.112266541,44.10,-68.11
2018-10-04 00:00,44.101531982,-68.112266541,44.10,-68.11
2018-10-04 01:00,44.101501465,-68.112266541,44.10,-68.11
2018-10-04 02:00,44.101501465,-68.112213135,44.10,-68.11
2018-10-04 03:00,44.101467133,-68.112182617,44.10,-68.11
2018-10-04 04:00,44.101531982,-68.112197876,44.10,-68.11
2018-10-04 05:00,44.101600647,-68.112236023,44.10,-68.11
2018-10-04 06:00,44.101634979,-68.112167358,44.10,-68.11
2018-10-04 07:00,44.101665497,-68.112136841,44.10,-68.11
2018-10-04 08:00,44.101715088,-68.112167358,44.10,-68.11
2018-10-04 09:00,44.101684570,-68.112167358,44.10,-68.11
2018-10-04 10:00,44.101684570,-68.112098694,44.10,-68.11
2018-10-04 11:00,44.101699829,-68.112167358,44.10,-68.11
2018-10-04 12:00,44.101665497,-68.112136841,44.10,-68.11
2018-10-04 13:00,44.101566315,-68.112152100,44.10,-68.11
2018-10-04 14:00,44.101551056,-68.112213135,44.10,-68.11
2018-10-04 15:00,44.101581573,-68.112182617,44.10,-68.11
2018-10-04 17:00,44.101783752,-68.111984253,44.10,-68.11
2018-10-04 18:00,44.101898193,-68.111984253,44.10,-68.11
2018-10-04 19:00,44.102066040,-68.111984253,44.10,-68.11
2018-10-04 20:00,44.102066040,-68.111968994,44.10,-68.11
2018-10-04 21:00,44.102115631,-68.111915588,44.10,-68.11
2018-10-04 22:00,44.102016449,-68.111900330,44.10,-68.11
2018-10-04 23:00,44.101917267,-68.112068176,44.10,-68.11
2018-10-05 00:00,44.101734161,-68.112167358,44.10,-68.11
2018-10-05 01:00,44.101650238,-68.112236023,44.10,-68.11
2018-10-05 02:00,44.101600647,-68.112266541,44.10,-68.11
2018-10-05 03:00,44.101634979,-68.112266541,44.10,-68.11
2018-10-05 04:00,44.101634979,-68.112236023,44.10,-68.11
2018-10-05 05:00,44.101665497,-68.112182617,44.10,-68.11
2018-10-05 06:00,44.101699829,-68.112136841,44.10,-68.11
2018-10-05 07:00,44.101650238,-68.111999512,44.10,-68.11
2018-10-05 08:00,44.101581573,-68.112182617,44.10,-68.11
2018-10-05 09:00,44.101551056,-68.112083435,44.10,-68.11
2018-10-05 10:00,44.101516724,-68.112167358,44.10,-68.11
2018-10-05 11:00,44.101551056,-68.112236023,44.10,-68.11
2018-10-05 12:00,44.101551056,-68.112236023,44.10,-68.11
2018-10-05 13:00,44.101467133,-68.112335205,44.10,-68.11
2018-10-05 14:00,44.101417542,-68.112350464,44.10,-68.11
2018-10-05 15:00,44.101417542,-68.112419128,44.10,-68.11
2018-10-05 16:00,44.101451874,-68.112434387,44.10,-68.11
2018-10-05 17:00,44.101531982,-68.112449646,44.10,-68.11
2018-10-05 18:00,44.101699829,-68.112564087,44.10,-68.11
2018-10-05 19:00,44.101818085,-68.112464905,44.10,-68.11
2018-10-05 20:00,44.101917267,-68.112281799,44.10,-68.11
2018-10-05 21:00,44.101882935,-68.112236023,44.10,-68.11
2018-10-05 22:00,44.101833344,-68.112167358,44.10,-68.11
2018-10-05 23:00,44.101715088,-68.112213135,44.10,-68.11
2018-10-06 00:00,44.101684570,-68.112319946,44.10,-68.11
2018-10-06 01:00,44.101665497,-68.112297058,44.10,-68.11
2018-10-06 02:00,44.101516724,-68.112350464,44.10,-68.11
2018-10-06 03:00,44.101501465,-68.112434387,44.10,-68.11
2018-10-06 04:00,44.101516724,-68.112449646,44.10,-68.11
2018-10-06 05:00,44.101551056,-68.112480164,44.10,-68.11
2018-10-06 06:00,44.101531982,-68.112419128,44.10,-68.11
2018-10-06 07:00,44.101581573,-68.112419128,44.10,-68.11
2018-10-06 08:00,44.101665497,-68.112434387,44.10,-68.11
2018-10-06 09:00,44.101749420,-68.112449646,44.10,-68.11
2018-10-06 10:00,44.101917267,-68.112434387,44.10,-68.11
2018-10-06 11:00,44.101867676,-68.112464905,44.10,-68.11
2018-10-06 12:00,44.101833344,-68.112503052,44.10,-68.11
2018-10-06 13:00,44.101684570,-68.112480164,44.10,-68.11
2018-10-06 14:00,44.101615906,-68.112449646,44.10,-68.11
2018-10-06 15:00,44.101566315,-68.112449646,44.10,-68.11
2018-10-06 16:00,44.101551056,-68.112380981,44.10,-68.11
2018-10-06 17:00,44.101581573,-68.112335205,44.10,-68.11
2018-10-06 18:00,44.101615906,-68.112335205,44.10,-68.11
2018-10-06 19:00,44.101699829,-68.112281799,44.10,-68.11
2018-10-06 20:00,44.101818085,-68.112197876,44.10,-68.11
2018-10-06 21:00,44.101951599,-68.112098694,44.10,-68.11
2018-10-06 22:00,44.101932526,-68.112052917,44.10,-68.11
2018-10-06 23:00,44.101951599,-68.112068176,44.10,-68.11
2018-10-07 00:00,44.101951599,-68.112068176,44.10,-68.11
2018-10-07 01:00,44.101917267,-68.112167358,44.10,-68.11
2018-10-07 02:00,44.101699829,-68.112236023,44.10,-68.11
2018-10-07 03:00,44.101581573,-68.112236023,44.10,-68.11
2018-10-07 04:00,44.101516724,-68.112213135,44.10,-68.11
2018-10-07 05:00,44.101516724,-68.112167358,44.10,-68.11
2018-10-07 06:00,44.101581573,-68.112197876,44.10,-68.11
2018-10-07 07:00,44.101634979,-68.112152100,44.10,-68.11
2018-10-07 08:00,44.101783752,-68.112083435,44.10,-68.11
2018-10-07 09:00,44.101982117,-68.111953735,44.10,-68.11
2018-10-07 10:00,44.101982117,-68.111984253,44.10,-68.11
2018-10-07 11:00,44.102115631,-68.111900330,44.10,-68.11
2018-10-07 12:00,44.102031708,-68.111869812,44.10,-68.11
2018-10-07 13:00,44.101951599,-68.111900330,44.10,-68.11
2018-10-07 14:00,44.101734161,-68.112068176,44.10,-68.11
2018-10-07 15:00,44.101516724,-68.112197876,44.10,-68.11
2018-10-07 16:00,44.101467133,-68.112281799,44.10,-68.11
2018-10-07 17:00,44.101451874,-68.112319946,44.10,-68.11
2018-10-07 18:00,44.101482391,-68.112319946,44.10,-68.11
2018-10-07 19:00,44.101501465,-68.112335205,44.10,-68.11
2018-10-07 20:00,44.101551056,-68.112319946,44.10,-68.11
2018-10-07 21:00,44.101699829,-68.112365723,44.10,-68.11
2018-10-07 22:00,44.101684570,-68.112365723,44.10,-68.11
2018-10-07 23:00,44.101715088,-68.112380981,44.10,-68.11
2018-10-08 00:00,,,,
2018-10-08 01:00,44.101634979,-68.112319946,44.10,-68.11
2018-10-08 02:00,44.101566315,-68.112281799,44.10,-68.11
2018-10-08 03:00,44.101501465,-68.112266541,44.10,-68.11
2018-10-08 04:00,44.101451874,-68.112350464,44.10,-68.11
2018-10-08 05:00,44.101432800,-68.112365723,44.10,-68.11
2018-10-08 06:00,44.101432800,-68.112365723,44.10,-68.11
2018-10-08 07:00,44.101451874,-68.112365723,44.10,-68.11
2018-10-08 08:00,44.101482391,-68.112350464,44.10,-68.10
2018-10-08 09:00,44.101516724,-68.112365723,44.10,-68.11
2018-10-08 10:00,44.101634979,-68.112396240,44.10,-68.11
2018-10-08 11:00,44.101650238,-68.112419128,44.10,-68.11
2018-10-08 12:00,44.101715088,-68.112419128,44.10,-68.11
2018-10-08 13:00,44.101715088,-68.112380981,44.10,-68.11
2018-10-08 14:00,44.101665497,-68.112380981,44.10,-68.11
2018-10-08 15:00,44.101634979,-68.112365723,44.10,-68.11
2018-10-08 16:00,44.101600647,-68.112335205,44.10,-68.11
2018-10-08 17:00,44.101551056,-68.112319946,44.10,-68.11
2018-10-08 18:00,44.101501465,-68.112266541,44.10,-68.11
2018-10-08 19:00,44.101551056,-68.112281799,44.10,-68.11
2018-10-08 20:00,44.101600647,-68.112251282,44.10,-68.11
2018-10-08 21:00,44.101650238,-68.112281799,44.10,-68.11
2018-10-08 22:00,44.101749420,-68.112236023,44.10,-68.11
2018-10-08 23:00,44.101848602,-68.112197876,44.10,-68.11
2018-10-09 00:00,44.101932526,-68.112182617,44.10,-68.11
2018-10-09 01:00,44.101966858,-68.112136841,44.10,-68.11
2018-10-09 02:00,44.101951599,-68.112098694,44.10,-68.11
2018-10-09 03:00,44.101982117,-68.112152100,44.10,-68.11
2018-10-09 04:00,44.101951599,-68.112136841,44.10,-68.11
2018-10-09 05:00,44.101783752,-68.112136841,44.10,-68.11
2018-10-09 06:00,44.101684570,-68.112113953,44.10,-68.11
2018-10-09 07:00,44.101650238,-68.112083435,44.10,-68.11
2018-10-09 08:00,44.101684570,-68.111930847,44.10,-68.11
2018-10-09 09:00,44.101749420,-68.111930847,44.10,-68.11
2018-10-09 10:00,44.101951599,-68.111968994,44.10,-68.11
2018-10-09 11:00,44.102268219,-68.111717224,44.10,-68.11
2018-10-09 12:00,44.102416992,-68.111663818,44.10,-68.11
2018-10-09 13:00,44.102401733,-68.111648560,44.10,-68.11
2018-10-09 14:00,44.102333069,-68.111663818,44.10,-68.11
2018-10-09 15:00,44.102298737,-68.111618042,44.10,-68.11
2018-10-09 16:00,44.102233887,-68.111785889,44.10,-68.11
2018-10-09 17:00,44.102085114,-68.111763000,44.10,-68.11
2018-10-09 18:00,44.101951599,-68.111701965,44.10,-68.11
2018-10-09 19:00,44.101898193,-68.111663818,44.10,-68.11
2018-10-09 20:00,44.101932526,-68.111686707,44.10,-68.11
2018-10-09 21:00,44.101951599,-68.111686707,44.10,-68.11
2018-10-09 22:00,44.102184296,-68.111633301,44.10,-68.11
2018-10-09 23:00,44.102333069,-68.111633301,44.10,-68.11
2018-10-10 00:00,44.102348328,-68.111579895,44.10,-68.11
2018-10-10 01:00,44.102382660,-68.111633301,44.10,-68.11
2018-10-10 02:00,44.102317810,-68.111663818,44.10,-68.11
2018-10-10 03:00,44.102317810,-68.111663818,44.10,-68.11
2018-10-10 04:00,44.102214813,-68.111618042,44.10,-68.11
2018-10-10 05:00,44.102134705,-68.111618042,44.10,-68.11
2018-10-10 06:00,44.101966858,-68.111701965,44.10,-68.11
2018-10-10 07:00,44.101951599,-68.111701965,44.10,-68.11
2018-10-10 08:00,44.101917267,-68.111763000,44.10,-68.11
2018-10-10 09:00,44.102016449,-68.111717224,44.10,-68.11
2018-10-10 10:00,44.102100372,-68.111663818,44.10,-68.11
2018-10-10 11:00,44.102298737,-68.111549377,44.10,-68.11
2018-10-10 12:00,44.102333069,-68.111534119,44.10,-68.11
2018-10-10 13:00,44.102348328,-68.111663818,44.10,-68.11
2018-10-10 14:00,44.102348328,-68.111579895,44.10,-68.11
2018-10-10 15:00,44.102298737,-68.111663818,44.10,-68.11
2018-10-10 16:00,44.102214813,-68.111648560,44.10,-68.11
2018-10-10 17:00,44.102085114,-68.111732483,44.10,-68.11
2018-10-10 18:00,44.101783752,-68.112335205,44.10,-68.11
2018-10-10 19:00,44.101818085,-68.112365723,44.10,-68.11
2018-10-10 20:00,44.101882935,-68.112434387,44.10,-68.11
2018-10-10 21:00,44.101867676,-68.112335205,44.10,-68.11
2018-10-10 22:00,44.101917267,-68.112350464,44.10,-68.11
2018-10-10 23:00,44.101917267,-68.112365723,44.10,-68.11
2018-10-11 00:00,44.102115631,-68.112335205,44.10,-68.11
2018-10-11 01:00,44.102134705,-68.112251282,44.10,-68.11
2018-10-11 02:00,44.102165222,-68.112335205,44.10,-68.10
2018-10-11 03:00,44.102149963,-68.112297058,44.10,-68.11
2018-10-11 04:00,44.101951599,-68.112365723,44.10,-68.11
2018-10-11 05:00,44.101867676,-68.112419128,44.10,-68.11
2018-10-11 06:00,44.101749420,-68.112464905,44.10,-68.11
2018-10-11 07:00,44.101615906,-68.112548828,44.10,-68.11
2018-10-11 08:00,44.101615906,-68.112602234,44.10,-68.11
2018-10-11 09:00,44.101615906,-68.112602234,44.10,-68.11
2018-10-11 10:00,44.101699829,-68.112716675,44.10,-68.11
2018-10-11 11:00,44.101818085,-68.112663269,44.10,-68.11
2018-10-11 12:00,44.101898193,-68.112663269,44.10,-68.11
2018-10-11 13:00,44.101982117,-68.112632751,44.10,-68.11
2018-10-11 14:00,44.102085114,-68.112632751,44.10,-68.11
2018-10-11 15:00,44.102031708,-68.112648010,44.10,-68.11
2018-10-11 16:00,44.101982117,-68.112663269,44.10,-68.11
2018-10-11 17:00,44.101867676,-68.112701416,44.10,-68.11
2018-10-11 18:00,,,,
2018-10-11 19:00,44.101665497,-68.112533569,44.10,-68.11
2018-10-11 20:00,44.101634979,-68.112434387,44.10,-68.11
2018-10-11 21:00,44.101581573,-68.112464905,44.10,-68.11
2018-10-11 22:00,44.101615906,-68.112464905,44.10,-68.11
2018-10-11 23:00,44.101684570,-68.112480164,44.10,-68.11
2018-10-12 00:00,44.101734161,-68.112503052,44.10,-68.11
2018-10-12 01:00,44.101799011,-68.112449646,44.10,-68.11
2018-10-12 02:00,44.101699829,-68.112533569,44.10,-68.11
2018-10-12 03:00,44.101749420,-68.112518311,44.10,-68.11
2018-10-12 04:00,,,,
2018-10-12 05:00,44.101749420,-68.112564087,44.10,-68.11
2018-10-12 06:00,44.101615906,-68.112449646,44.10,-68.11
2018-10-12 07:00,44.101615906,-68.112449646,44.10,-68.11
2018-10-12 08:00,44.101551056,-68.112434387,44.10,-68.11
2018-10-12 09:00,44.101566315,-68.112396240,44.10,-68.11
2018-10-12 10:00,44.101581573,-68.112396240,44.10,-68.11
2018-10-12 11:00,44.101600647,-68.112350464,44.10,-68.11
2018-10-12 12:00,44.101615906,-68.112350464,44.10,-68.11
2018-10-12 13:00,44.101615906,-68.112281799,44.10,-68.11
2018-10-12 14:00,44.101734161,-68.112350464,44.10,-68.11
2018-10-12 15:00,44.101665497,-68.112297058,44.10,-68.11
2018-10-12 16:00,44.101665497,-68.112350464,44.10,-68.11
2018-10-12 17:00,44.101600647,-68.112266541,44.10,-68.11
2018-10-12 18:00,44.101531982,-68.112297058,44.10,-68.11
2018-10-12 19:00,44.101482391,-68.112266541,44.10,-68.11
2018-10-12 20:00,44.101516724,-68.112266541,44.10,-68.11
2018-10-12 21:00,44.101467133,-68.112297058,44.10,-68.11
2018-10-12 22:00,44.101467133,-68.112319946,44.10,-68.11
2018-10-12 23:00,44.101451874,-68.112297058,44.10,-68.11
2018-10-13 00:00,44.101482391,-68.112182617,44.10,-68.11
2018-10-13 01:00,44.101551056,-68.112083435,44.10,-68.11
2018-10-13 02:00,44.101581573,-68.112014771,44.10,-68.11
2018-10-13 03:00,44.101665497,-68.112014771,44.10,-68.11
2018-10-13 04:00,44.101768494,-68.111915588,44.10,-68.11
2018-10-13 05:00,44.101734161,-68.111953735,44.10,-68.11
2018-10-13 06:00,44.101650238,-68.111999512,44.10,-68.11
2018-10-13 07:00,,,,
2018-10-13 08:00,44.101566315,-68.112236023,44.10,-68.11
2018-10-13 09:00,44.101566315,-68.112335205,44.10,-68.11
2018-10-13 10:00,44.101600647,-68.112380981,44.10,-68.11
2018-10-13 11:00,44.101600647,-68.112396240,44.10,-68.11
2018-10-13 12:00,44.101634979,-68.112319946,44.10,-68.11
2018-10-13 13:00,44.101699829,-68.112319946,44.10,-68.11
2018-10-13 14:00,44.101799011,-68.112236023,44.10,-68.11
2018-10-13 15:00,44.101833344,-68.112098694,44.10,-68.11
2018-10-13 16:00,44.101848602,-68.112068176,44.10,-68.11
2018-10-13 17:00,44.101982117,-68.112152100,44.10,-68.11
2018-10-13 19:00,44.101783752,-68.112251282,44.10,-68.11
2018-10-13 20:00,44.101715088,-68.112266541,44.10,-68.11
2018-10-13 21:00,44.101650238,-68.112297058,44.10,-68.11
2018-10-13 22:00,44.101650238,-68.112281799,44.10,-68.11
2018-10-13 23:00,44.101634979,-68.112182617,44.10,-68.11
2018-10-14 00:00,44.101665497,-68.112136841,44.10,-68.11
2018-10-14 01:00,44.101749420,-68.111915588,44.10,-68.11
2018-10-14 02:00,44.101684570,-68.111953735,44.10,-68.11
2018-10-14 03:00,44.101749420,-68.111915588,44.10,-68.11
2018-10-14 04:00,44.101768494,-68.111953735,44.10,-68.11
2018-10-14 05:00,44.101749420,-68.112083435,44.10,-68.11
2018-10-14 06:00,44.101699829,-68.112030029,44.10,-68.11
2018-10-14 07:00,44.101634979,-68.112098694,44.10,-68.11
2018-10-14 08:00,44.101566315,-68.112136841,44.10,-68.11
2018-10-14 09:00,44.101501465,-68.112113953,44.10,-68.11
2018-10-14 10:00,44.101516724,-68.112136841,44.10,-68.11
2018-10-14 11:00,44.101566315,-68.112113953,44.10,-68.11
2018-10-14 12:00,44.101551056,-68.111999512,44.10,-68.11
2018-10-14 13:00,44.101600647,-68.111930847,44.10,-68.11
2018-10-14 14:00,44.101699829,-68.111869812,44.10,-68.11
2018-10-14 15:00,44.101783752,-68.111885071,44.10,-68.11
2018-10-14 16:00,44.101848602,-68.111915588,44.10,-68.11
2018-10-14 17:00,44.101833344,-68.111968994,44.10,-68.11
2018-10-14 18:00,44.101783752,-68.111953735,44.10,-68.11
2018-10-14 19:00,44.101749420,-68.112014771,44.10,-68.11
2018-10-14 20:00,44.101665497,-68.112113953,44.10,-68.11
2018-10-14 21:00,44.101615906,-68.112113953,44.10,-68.11
2018-10-14 22:00,44.101615906,-68.112152100,44.10,-68.11
2018-10-14 23:00,44.101600647,-68.112098694,44.10,-68.11
2018-10-15 00:00,44.101650238,-68.111999512,44.10,-68.11
2018-10-15 01:00,44.101749420,-68.111930847,44.10,-68.11
2018-10-15 02:00,44.101799011,-68.111816406,44.10,-68.11
2018-10-15 03:00,44.101867676,-68.111831665,44.10,-68.11
2018-10-15 04:00,44.101848602,-68.111831665,44.10,-68.11
2018-10-15 05:00,44.101833344,-68.111953735,44.10,-68.11
2018-10-15 06:00,44.101848602,-68.112068176,44.10,-68.11
2018-10-15 07:00,44.101848602,-68.112136841,44.10,-68.11
2018-10-15 08:00,44.101768494,-68.112197876,44.10,-68.11
2018-10-15 09:00,44.101715088,-68.112297058,44.10,-68.11
2018-10-15 10:00,44.101699829,-68.112297058,44.10,-68.11
2018-10-15 11:00,44.101684570,-68.112350464,44.10,-68.11
2018-10-15 12:00,44.101715088,-68.112396240,44.10,-68.11
2018-10-15 13:00,44.101749420,-68.112396240,44.10,-68.11
2018-10-15 14:00,44.101833344,-68.112380981,44.10,-68.11
2018-10-15 15:00,44.101982117,-68.112236023,44.10,-68.11
2018-10-15 16:00,44.102066040,-68.112182617,44.10,-68.11
2018-10-15 17:00,44.102184296,-68.112167358,44.10,-68.11
2018-10-15 18:00,44.102184296,-68.112136841,44.10,-68.11
2018-10-15 19:00,44.102165222,-68.112113953,44.10,-68.11
2018-10-15 20:00,44.102165222,-68.112182617,44.10,-68.11
2018-10-15 21:00,44.102100372,-68.112236023,44.10,-68.11
2018-10-15 22:00,44.102085114,-68.112350464,44.10,-68.11
2018-10-15 23:00,44.102115631,-68.112281799,44.10,-68.11
2018-10-16 00:00,44.102149963,-68.112266541,44.10,-68.11
2018-10-16 01:00,44.102165222,-68.112152100,44.10,-68.11
2018-10-16 02:00,44.102268219,-68.111953735,44.10,-68.11
2018-10-16 03:00,44.102401733,-68.111732483,44.10,-68.11
2018-10-16 04:00,44.102416992,-68.111618042,44.10,-68.11
2018-10-16 05:00,44.102401733,-68.111465454,44.10,-68.11
2018-10-16 06:00,44.102317810,-68.111465454,44.10,-68.11
2018-10-16 07:00,44.102199554,-68.111450195,44.10,-68.11
2018-10-16 08:00,44.101749420,-68.111312866,44.10,-68.11
2018-10-16 09:00,44.101665497,-68.111152649,44.10,-68.11
2018-10-16 10:00,44.101600647,-68.111312866,44.10,-68.11
2018-10-16 11:00,44.101551056,-68.111312866,44.10,-68.11
2018-10-16 13:00,44.101566315,-68.111236572,44.10,-68.11
2018-10-16 14:00,44.101665497,-68.111167908,44.10,-68.11
2018-10-16 15:00,44.101783752,-68.111114502,44.10,-68.11
2018-10-16 16:00,,,,
2018-10-16 17:00,44.102001190,-68.111213684,44.10,-68.11
2018-10-16 18:00,44.102001190,-68.111152649,44.10,-68.11
2018-10-16 19:00,44.102050781,-68.111251831,44.10,-68.11
2018-10-16 20:00,44.102016449,-68.111236572,44.10,-68.11
2018-10-16 21:00,44.101848602,-68.111236572,44.10,-68.11
2018-10-16 22:00,44.101783752,-68.111282349,44.10,-68.11
2018-10-16 23:00,44.101650238,-68.111419678,44.10,-68.11
2018-10-17 00:00,44.101665497,-68.111503601,44.10,-68.11
2018-10-17 01:00,44.101615906,-68.111518860,44.10,-68.11
2018-10-17 02:00,44.101581573,-68.111518860,44.10,-68.11
2018-10-17 03:00,44.101650238,-68.111579895,44.10,-68.11
2018-10-17 04:00,44.101768494,-68.111480713,44.10,-68.11
2018-10-17 05:00,44.101917267,-68.111534119,44.10,-68.11