Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-03-24 19:00,32.073,25.455,30.113,4.03
2018-03-24 20:00,32.099,25.474,30.151,4.05
2018-03-24 21:00,32.120,25.496,30.130,4.01
2018-03-24 22:00,32.131,25.509,30.101,3.96
2018-03-24 23:00,32.121,25.502,30.079,3.94
2018-03-25 00:00,32.148,25.524,30.095,3.94
2018-03-25 01:00,32.166,25.537,30.129,3.96
2018-03-25 02:00,32.228,25.580,30.232,4.02
2018-03-25 03:00,32.225,25.566,30.324,4.13
2018-03-25 04:00,32.226,25.568,30.312,4.12
2018-03-25 05:00,32.236,25.580,30.290,4.08
2018-03-25 06:00,32.231,25.575,30.296,4.09
2018-03-25 07:00,32.238,25.584,30.270,4.05
2018-03-25 09:00,32.224,25.580,30.202,3.99
2018-03-25 10:00,32.237,25.587,30.240,4.02
2018-03-25 11:00,32.233,25.579,30.271,4.06
2018-03-25 12:00,32.228,25.574,30.284,4.08
2018-03-25 13:00,32.218,25.561,30.314,4.13
2018-03-25 14:00,32.195,25.545,30.274,4.10
2018-03-25 15:00,32.200,25.548,30.292,4.12
2018-03-25 16:00,32.208,25.552,30.315,4.14
2018-03-25 17:00,32.226,25.565,30.344,4.16
2018-03-25 18:00,32.248,25.582,30.367,4.16
2018-03-25 19:00,32.208,25.551,30.327,4.15
2018-03-25 20:00,32.203,25.547,30.321,4.15
2018-03-25 21:00,32.200,25.544,30.319,4.15
2018-03-25 22:00,32.198,25.544,30.309,4.14
2018-03-25 23:00,32.189,25.539,30.285,4.12
2018-03-26 00:00,32.195,25.542,30.300,4.14
2018-03-26 01:00,32.184,25.532,30.297,4.14
2018-03-26 02:00,32.187,25.535,30.298,4.14
2018-03-26 03:00,32.188,25.536,30.302,4.14
2018-03-26 04:00,32.188,25.536,30.302,4.14
2018-03-26 05:00,32.187,25.538,30.281,4.12
2018-03-26 06:00,32.186,25.538,30.262,4.10
2018-03-26 07:00,32.198,25.547,30.278,4.11
2018-03-26 08:00,32.200,25.550,30.277,4.10
2018-03-26 09:00,32.191,25.543,30.260,4.09
2018-03-26 10:00,32.176,25.528,30.273,4.12
2018-03-26 11:00,32.162,25.521,30.234,4.09
2018-03-26 12:00,32.157,25.516,30.229,4.09
2018-03-26 13:00,32.148,25.508,30.232,4.10
2018-03-26 14:00,32.165,25.518,30.279,4.14
2018-03-26 15:00,32.178,25.526,30.311,4.16
2018-03-26 16:00,32.185,25.528,30.347,4.20
2018-03-26 17:00,32.193,25.532,30.370,4.22
2018-03-26 18:00,32.197,25.532,30.399,4.25
2018-03-26 19:00,32.188,25.523,30.406,4.27
2018-03-26 20:00,32.188,25.521,30.420,4.29
2018-03-26 21:00,32.172,25.510,30.401,4.28
2018-03-26 22:00,32.159,25.501,30.380,4.27
2018-03-26 23:00,32.152,25.498,30.344,4.23
2018-03-27 00:00,32.138,25.489,30.315,4.21
2018-03-27 01:00,32.142,25.494,30.312,4.20
2018-03-27 02:00,,,,
2018-03-27 03:00,32.196,25.538,30.345,4.19
2018-03-27 04:00,32.209,25.552,30.321,4.15
2018-03-27 05:00,32.219,25.562,30.313,4.13
2018-03-27 06:00,32.219,25.561,30.321,4.14
2018-03-27 07:00,32.224,25.564,30.335,4.15
2018-03-27 08:00,32.225,25.566,30.331,4.14
2018-03-27 09:00,32.170,25.521,30.295,4.15
2018-03-27 10:00,32.182,25.530,30.305,4.15
2018-03-27 11:00,32.186,25.534,30.306,4.15
2018-03-27 12:00,32.194,25.539,30.313,4.15
2018-03-27 13:00,32.204,25.548,30.318,4.15
2018-03-27 14:00,32.228,25.566,30.347,4.16
2018-03-27 15:00,32.238,25.577,30.337,4.14
2018-03-27 16:00,32.250,25.587,30.335,4.12
2018-03-27 17:00,32.277,25.623,30.236,3.97
2018-03-27 18:00,32.286,25.636,30.195,3.92
2018-03-27 19:00,32.299,25.645,30.218,3.93
2018-03-27 20:00,32.290,25.635,30.238,3.96
2018-03-27 23:00,32.243,25.570,30.426,4.24
2018-03-28 00:00,32.255,25.589,30.364,4.15
2018-03-28 01:00,32.248,25.579,30.389,4.19
2018-03-28 02:00,32.222,25.559,30.361,4.18
2018-03-28 03:00,32.284,25.640,30.147,3.86
2018-03-28 04:00,32.285,25.622,30.301,4.05
2018-03-28 05:00,32.270,25.605,30.338,4.10
2018-03-28 06:00,32.263,25.591,30.401,4.19
2018-03-28 07:00,32.263,25.589,30.413,4.20
2018-03-28 08:00,32.263,25.589,30.413,4.20
2018-03-28 09:00,32.268,25.596,30.398,4.18
2018-03-28 10:00,32.273,25.604,30.370,4.14
2018-03-28 11:00,32.275,25.608,30.351,4.11
2018-03-28 12:00,32.276,25.615,30.295,4.05
2018-03-28 13:00,32.283,25.631,30.210,3.94
2018-03-28 14:00,32.280,25.625,30.244,3.98
2018-03-28 15:00,32.270,25.603,30.353,4.12
2018-03-28 16:00,32.263,25.573,30.556,4.37
2018-03-28 17:00,,,,
2018-03-28 18:00,32.274,25.573,30.636,4.45
2018-03-28 19:00,32.291,25.598,30.551,4.34
2018-03-28 20:00,32.283,25.589,30.567,4.36
2018-03-28 21:00,32.291,25.607,30.478,4.25
2018-03-28 22:00,32.281,25.592,30.526,4.32
2018-03-28 23:00,32.273,25.578,30.582,4.39
2018-03-29 00:00,32.283,25.597,30.504,4.29
2018-03-29 01:00,32.274,25.591,30.489,4.28
2018-03-29 02:00,32.277,25.592,30.498,4.29
2018-03-29 03:00,32.284,25.604,30.453,4.23
2018-03-29 04:00,32.292,25.623,30.348,4.09
2018-03-29 05:00,32.314,25.643,30.353,4.08
2018-03-29 06:00,32.328,25.654,30.361,4.07
2018-03-29 07:00,32.323,25.638,30.460,4.20
2018-03-29 08:00,32.308,25.624,30.465,4.22
2018-03-29 09:00,32.307,25.623,30.466,4.22
2018-03-29 10:00,32.309,25.625,30.464,4.22
2018-03-29 11:00,32.311,25.625,30.481,4.23
2018-03-29 12:00,32.309,25.617,30.525,4.29
2018-03-29 13:00,32.301,25.598,30.633,4.42
2018-03-29 14:00,32.285,25.562,30.797,4.64
2018-03-29 15:00,32.314,25.573,30.926,4.76
2018-03-29 16:00,32.324,25.592,30.840,4.65
2018-03-29 17:00,32.291,25.480,31.471,5.43
2018-03-29 18:00,32.246,25.514,30.898,4.80
2018-03-29 19:00,32.386,25.581,31.365,5.20
2018-03-29 20:00,32.302,25.523,31.226,5.13
2018-03-29 21:00,32.307,25.554,31.019,4.88
2018-03-29 22:00,32.302,25.573,30.832,4.66
2018-03-29 23:00,32.298,25.586,30.697,4.50
2018-03-30 00:00,32.288,25.563,30.812,4.65
2018-03-30 01:00,32.290,25.558,30.868,4.72
2018-03-30 02:00,32.282,25.540,30.951,4.82
2018-03-30 03:00,32.298,25.554,30.961,4.82
2018-03-30 04:00,32.312,25.567,30.955,4.80
2018-03-30 05:00,32.301,25.573,30.825,4.65
2018-03-30 06:00,32.293,25.579,30.726,4.54
2018-03-30 07:00,32.298,25.577,30.779,4.60
2018-03-30 08:00,32.311,25.583,30.818,4.63
2018-03-30 10:00,32.308,25.593,30.717,4.52
2018-03-30 11:00,32.305,25.600,30.638,4.43
2018-03-30 12:00,32.284,25.580,30.645,4.46
2018-03-30 13:00,32.276,25.569,30.673,4.50
2018-03-30 14:00,32.283,25.575,30.682,4.50
2018-03-30 15:00,32.293,25.586,30.668,4.47
2018-03-30 16:00,32.303,25.597,30.652,4.45
2018-03-30 17:00,32.301,25.594,30.660,4.46
2018-03-30 18:00,32.307,25.598,30.668,4.46
2018-03-30 19:00,32.320,25.607,30.690,4.47
2018-03-30 20:00,32.315,25.610,30.633,4.41
2018-03-30 21:00,32.310,25.604,30.645,4.43
2018-03-30 22:00,32.310,25.590,30.754,4.56
2018-03-30 23:00,32.311,25.591,30.759,4.56
2018-03-31 00:00,32.310,25.591,30.747,4.55
2018-03-31 01:00,32.310,25.600,30.673,4.46
2018-03-31 02:00,32.311,25.600,30.680,4.47
2018-03-31 03:00,32.316,25.604,30.690,4.48
2018-03-31 04:00,32.313,25.603,30.676,4.46
2018-03-31 05:00,32.313,25.606,30.654,4.44
2018-03-31 06:00,32.313,25.606,30.649,4.43
2018-03-31 07:00,32.313,25.608,30.632,4.41
2018-03-31 08:00,32.313,25.610,30.616,4.39
2018-03-31 09:00,,,,
2018-03-31 10:00,32.315,25.614,30.600,4.37
2018-03-31 11:00,32.312,25.611,30.602,4.38
2018-03-31 12:00,32.315,25.613,30.607,4.38
2018-03-31 13:00,32.315,25.611,30.623,4.40
2018-03-31 14:00,32.320,25.616,30.615,4.38
2018-03-31 15:00,32.316,25.609,30.650,4.43
2018-03-31 16:00,32.312,25.601,30.687,4.48
2018-03-31 17:00,32.321,25.605,30.718,4.51
2018-03-31 18:00,32.315,25.599,30.723,4.52
2018-03-31 19:00,32.318,25.603,30.714,4.50
2018-03-31 20:00,32.321,25.617,30.618,4.39
2018-03-31 21:00,32.326,25.620,30.634,4.40
2018-03-31 22:00,32.326,25.619,30.640,4.41
2018-03-31 23:00,32.322,25.617,30.628,4.40
2018-04-01 00:00,32.324,25.615,30.655,4.43
2018-04-01 01:00,32.318,25.607,30.680,4.46
2018-04-01 02:00,32.317,25.603,30.708,4.50
2018-04-01 03:00,32.316,25.614,30.609,4.38
2018-04-01 04:00,32.318,25.620,30.571,4.33
2018-04-01 05:00,32.318,25.621,30.561,4.32
2018-04-01 06:00,32.320,25.616,30.622,4.39
2018-04-01 07:00,32.322,25.626,30.549,4.30
2018-04-01 08:00,32.322,25.627,30.544,4.30
2018-04-01 09:00,32.325,25.633,30.511,4.26
2018-04-01 10:00,32.328,25.644,30.448,4.18
2018-04-01 11:00,32.327,25.642,30.457,4.19
2018-04-01 12:00,32.325,25.633,30.512,4.26
2018-04-01 13:00,32.324,25.625,30.571,4.33
2018-04-01 14:00,32.328,25.629,30.569,4.32
2018-04-01 15:00,32.323,25.626,30.561,4.32
2018-04-01 16:00,,,,
2018-04-01 17:00,32.325,25.628,30.559,4.31
2018-04-01 18:00,32.324,25.627,30.554,4.31
2018-04-01 19:00,32.326,25.630,30.549,4.30
2018-04-01 20:00,32.327,25.633,30.530,4.28
2018-04-01 21:00,32.331,25.642,30.483,4.22
2018-04-01 22:00,32.332,25.645,30.473,4.20
2018-04-01 23:00,32.333,25.648,30.447,4.17
2018-04-02 00:00,32.332,25.648,30.447,4.17
2018-04-02 01:00,32.333,25.647,30.464,4.19
2018-04-02 02:00,32.331,25.640,30.496,4.23
2018-04-02 03:00,32.330,25.639,30.504,4.24
2018-04-02 04:00,32.331,25.639,30.508,4.24
2018-04-02 05:00,32.332,25.641,30.505,4.24
2018-04-02 06:00,32.324,25.635,30.491,4.23
2018-04-02 07:00,32.333,25.645,30.480,4.21
2018-04-02 08:00,32.330,25.649,30.413,4.13
2018-04-02 09:00,32.335,25.659,30.372,4.08
2018-04-02 10:00,32.330,25.654,30.375,4.09
2018-04-02 11:00,32.334,25.659,30.369,4.08
2018-04-02 12:00,32.329,25.657,30.349,4.06
2018-04-02 14:00,32.332,25.644,30.479,4.21
2018-04-02 15:00,32.333,25.640,30.514,4.25
2018-04-02 16:00,32.323,25.623,30.583,4.34
2018-04-02 17:00,32.366,25.632,30.823,4.58
2018-04-02 18:00,32.339,25.614,30.774,4.55
2018-04-02 19:00,32.334,25.617,30.713,4.49
2018-04-02 20:00,32.330,25.627,30.601,4.36
2018-04-02 21:00,32.326,25.632,30.535,4.28
2018-04-02 22:00,32.323,25.633,30.495,4.24
2018-04-02 23:00,32.325,25.640,30.458,4.19
2018-04-03 00:00,32.327,25.643,30.448,4.18
2018-04-03 01:00,32.325,25.644,30.420,4.15
2018-04-03 02:00,32.324,25.645,30.404,4.13
2018-04-03 03:00,32.326,25.646,30.415,4.14
2018-04-03 04:00,32.334,25.645,30.475,4.20
2018-04-03 05:00,32.333,25.641,30.510,4.24
2018-04-03 06:00,32.333,25.643,30.486,4.22
2018-04-03 07:00,32.329,25.646,30.435,4.16
2018-04-03 08:00,32.331,25.652,30.401,4.12
2018-04-03 10:00,32.319,25.644,30.370,4.09
2018-04-03 11:00,32.321,25.649,30.346,4.06
2018-04-03 12:00,32.322,25.650,30.347,4.06
2018-04-03 13:00,32.322,25.645,30.387,4.11
2018-04-03 14:00,32.325,25.641,30.443,4.17
2018-04-03 15:00,32.324,25.638,30.465,4.20
2018-04-03 16:00,32.331,25.639,30.506,4.24
2018-04-03 17:00,32.333,25.627,30.626,4.38
2018-04-03 18:00,32.339,25.634,30.616,4.36
2018-04-03 19:00,,,,
2018-04-03 20:00,32.328,25.640,30.484,4.22
2018-04-03 21:00,32.326,25.637,30.486,4.22
2018-04-03 22:00,32.319,25.637,30.441,4.18
2018-04-03 23:00,32.318,25.641,30.397,4.13
2018-04-04 00:00,32.316,25.642,30.370,4.10
2018-04-04 01:00,32.313,25.636,30.404,4.14
2018-04-04 02:00,32.314,25.639,30.384,4.11
2018-04-04 03:00,32.319,25.639,30.417,4.15
2018-04-04 04:00,32.321,25.638,30.440,4.17
2018-04-04 05:00,32.322,25.638,30.450,4.18
2018-04-04 06:00,32.324,25.639,30.454,4.19
2018-04-04 07:00,32.321,25.640,30.430,4.16
2018-04-04 08:00,32.318,25.639,30.415,4.15
2018-04-04 09:00,32.313,25.636,30.398,4.13
2018-04-04 10:00,32.309,25.639,30.342,4.07
2018-04-04 11:00,32.304,25.644,30.266,3.98
2018-04-04 12:00,32.296,25.639,30.247,3.97
2018-04-04 13:00,32.281,25.624,30.256,3.99
2018-04-04 14:00,32.286,25.620,30.336,4.09
2018-04-04 15:00,32.294,25.624,30.362,4.11
2018-04-04 16:00,32.297,25.620,30.416,4.17
2018-04-04 17:00,32.306,25.623,30.453,4.20
2018-04-04 18:00,32.310,25.626,30.464,4.21
2018-04-04 19:00,32.305,25.621,30.464,4.22
2018-04-04 20:00,32.304,25.628,30.398,4.14
2018-04-04 21:00,32.292,25.624,30.339,4.08
2018-04-04 22:00,32.288,25.626,30.294,4.03
2018-04-04 23:00,32.286,25.621,30.322,4.07
2018-04-05 00:00,32.273,25.611,30.314,4.07
2018-04-05 01:00,32.250,25.594,30.280,4.05
2018-04-05 02:00,32.276,25.610,30.338,4.10
2018-04-05 03:00,32.281,25.614,30.343,4.10
2018-04-05 04:00,32.289,25.618,30.372,4.12
2018-04-05 05:00,32.293,25.622,30.365,4.11
2018-04-05 06:00,32.294,25.626,30.347,4.09
2018-04-05 07:00,32.291,25.624,30.337,4.08
2018-04-05 08:00,32.302,25.632,30.351,4.09
2018-04-05 09:00,32.306,25.633,30.370,4.11
2018-04-05 10:00,32.321,25.640,30.429,4.16
2018-04-05 11:00,32.313,25.639,30.379,4.11
2018-04-05 12:00,32.312,25.641,30.354,4.08
2018-04-05 13:00,32.311,25.642,30.329,4.05
2018-04-05 14:00,32.310,25.637,30.369,4.10
2018-04-05 15:00,32.310,25.640,30.339,4.07
2018-04-05 16:00,32.323,25.643,30.420,4.15
2018-04-05 17:00,32.329,25.644,30.454,4.18
2018-04-05 18:00,32.328,25.643,30.449,4.18
2018-04-05 19:00,32.327,25.644,30.436,4.16
2018-04-05 20:00,32.323,25.642,30.426,4.16
2018-04-05 21:00,32.322,25.642,30.421,4.15
2018-04-05 22:00,32.306,25.634,30.362,4.10
2018-04-05 23:00,32.312,25.644,30.319,4.04
2018-04-06 00:00,32.309,25.643,30.310,4.03
2018-04-06 01:00,32.308,25.645,30.291,4.01
2018-04-06 02:00,32.311,25.645,30.308,4.03
2018-04-06 03:00,32.310,25.644,30.310,4.03
2018-04-06 05:00,32.312,25.646,30.305,4.02
2018-04-06 06:00,32.313,25.650,30.285,4.00
2018-04-06 07:00,32.312,25.648,30.289,4.00
2018-04-06 08:00,32.307,25.647,30.263,3.98
2018-04-06 09:00,32.297,25.644,30.208,3.92
2018-04-06 10:00,32.279,25.633,30.164,3.89
2018-04-06 11:00,32.286,25.639,30.166,3.88
2018-04-06 12:00,32.280,25.634,30.167,3.89
2018-04-06 13:00,32.274,25.627,30.173,3.90
2018-04-06 14:00,32.267,25.621,30.174,3.91
2018-04-06 15:00,32.265,25.618,30.183,3.92
2018-04-06 16:00,32.253,25.605,30.202,3.96
2018-04-06 17:00,32.261,25.612,30.203,3.95
2018-04-06 18:00,32.257,25.608,30.211,3.96
2018-04-06 19:00,32.262,25.613,30.209,3.96
2018-04-06 20:00,32.272,25.621,30.217,3.96
2018-04-06 21:00,32.280,25.627,30.219,3.95
2018-04-06 22:00,,,,
2018-04-06 23:00,32.267,25.617,30.217,3.96
2018-04-07 00:00,,,,
2018-04-07 01:00,32.277,25.619,30.272,4.02
2018-04-07 02:00,32.283,25.622,30.293,4.04
2018-04-07 03:00,32.286,25.625,30.294,4.03
2018-04-07 04:00,32.280,25.624,30.251,3.99
2018-04-07 05:00,32.292,25.626,30.322,4.06
2018-04-07 06:00,32.292,25.627,30.317,4.06
2018-04-07 07:00,32.288,25.623,30.318,4.06
2018-04-07 08:00,32.246,25.601,30.189,3.95
2018-04-07 09:00,32.246,25.601,30.181,3.94
2018-04-07 10:00,32.235,25.595,30.151,3.92
2018-04-07 11:00,32.248,25.603,30.182,3.94
2018-04-07 12:00,32.246,25.600,30.191,3.95
2018-04-07 13:00,32.248,25.601,30.206,3.97
2018-04-07 14:00,32.252,25.601,30.228,3.99
2018-04-07 15:00,,,,
2018-04-07 16:00,32.240,25.586,30.276,4.06
2018-04-07 17:00,32.245,25.592,30.261,4.04
2018-04-07 19:00,32.244,25.585,30.305,4.09
2018-04-07 20:00,32.225,25.567,30.317,4.12
2018-04-07 21:00,32.224,25.569,30.295,4.10
2018-04-07 22:00,32.220,25.567,30.283,4.09
2018-04-07 23:00,32.223,25.571,30.266,4.07
2018-04-08 00:00,32.236,25.586,30.243,4.03
2018-04-08 01:00,,,,
2018-04-08 02:00,32.231,25.582,30.231,4.02
2018-04-08 03:00,32.223,25.575,30.236,4.03
2018-04-08 04:00,32.231,25.582,30.238,4.02
2018-04-08 05:00,32.248,25.594,30.261,4.03
2018-04-08 06:00,32.251,25.597,30.260,4.03
2018-04-08 07:00,32.257,25.601,30.274,4.04
2018-04-08 08:00,32.263,25.606,30.269,4.03
2018-04-08 09:00,32.270,25.612,30.275,4.03
2018-04-08 10:00,32.273,25.615,30.276,4.03
2018-04-08 11:00,32.274,25.617,30.259,4.01
2018-04-08 12:00,32.269,25.612,30.267,4.02
2018-04-08 13:00,32.268,25.611,30.271,4.03
2018-04-08 14:00,32.269,25.612,30.264,4.02
2018-04-08 15:00,32.267,25.610,30.272,4.03
2018-04-08 16:00,32.268,25.610,30.280,4.04
2018-04-08 17:00,32.265,25.602,30.320,4.09
2018-04-08 18:00,32.272,25.610,30.315,4.07
2018-04-08 19:00,32.272,25.607,30.340,4.10
2018-04-08 20:00,32.291,25.611,30.442,4.21
2018-04-08 21:00,32.324,25.602,30.760,4.55
2018-04-08 23:00,32.319,25.606,30.693,4.48
2018-04-09 00:00,32.324,25.626,30.564,4.32
2018-04-09 01:00,,,,
2018-04-09 02:00,32.276,25.616,30.293,4.04
2018-04-09 03:00,32.261,25.607,30.256,4.01
2018-04-09 04:00,,,,
2018-04-09 05:00,32.265,25.610,30.258,4.01
2018-04-09 06:00,32.268,25.614,30.244,3.99
2018-04-09 07:00,32.275,25.619,30.251,3.99
2018-04-09 08:00,,,,
2018-04-09 09:00,32.286,25.625,30.287,4.03
2018-04-09 10:00,32.298,25.629,30.352,4.09
2018-04-09 11:00,32.296,25.627,30.344,4.09
2018-04-09 12:00,32.275,25.622,30.229,3.97
2018-04-09 13:00,32.270,25.618,30.218,3.96
2018-04-09 14:00,32.266,25.613,30.233,3.98
2018-04-09 15:00,32.267,25.613,30.253,4.01
2018-04-09 16:00,32.265,25.609,30.264,4.02
2018-04-09 17:00,32.267,25.611,30.264,4.02
2018-04-09 18:00,32.268,25.610,30.282,4.04
2018-04-09 19:00,32.268,25.608,30.290,4.05
2018-04-09 20:00,32.266,25.607,30.286,4.05
2018-04-09 21:00,32.263,25.604,30.293,4.06
2018-04-09 22:00,32.266,25.608,30.279,4.04
2018-04-09 23:00,32.267,25.610,30.271,4.03
2018-04-10 00:00,32.272,25.614,30.271,4.02
2018-04-10 01:00,32.271,25.615,30.258,4.01
2018-04-10 02:00,32.278,25.619,30.279,4.03
2018-04-10 03:00,32.274,25.620,30.243,3.99
2018-04-10 04:00,32.272,25.619,30.236,3.98
2018-04-10 05:00,32.278,25.623,30.240,3.98
2018-04-10 06:00,32.280,25.623,30.257,4.00
2018-04-10 07:00,32.270,25.613,30.272,4.03
2018-04-10 08:00,32.278,25.617,30.299,4.05
2018-04-10 09:00,32.279,25.618,30.299,4.05
2018-04-10 10:00,32.296,25.623,30.382,4.13
2018-04-10 11:00,32.296,25.622,30.391,4.14
2018-04-10 12:00,32.291,25.619,30.380,4.13
2018-04-10 13:00,32.285,25.610,30.413,4.18
2018-04-10 14:00,32.286,25.597,30.520,4.30
2018-04-10 15:00,32.295,25.580,30.725,4.54
2018-04-10 16:00,32.283,25.555,30.838,4.69
2018-04-10 17:00,32.309,25.590,30.747,4.55
2018-04-10 18:00,32.289,25.530,31.081,4.97
2018-04-10 19:00,32.278,25.510,31.156,5.07
2018-04-10 20:00,32.288,25.542,30.980,4.85
2018-04-10 21:00,32.290,25.577,30.714,4.53
2018-04-10 22:00,32.299,25.569,30.847,4.68
2018-04-10 23:00,32.308,25.567,30.932,4.77
2018-04-11 00:00,32.315,25.576,30.904,4.73
2018-04-11 01:00,32.306,25.603,30.629,4.41
2018-04-11 02:00,32.302,25.588,30.717,4.52
2018-04-11 03:00,32.288,25.582,30.669,4.48
2018-04-11 04:00,32.274,25.592,30.477,4.27
2018-04-11 05:00,32.266,25.585,30.471,4.27
2018-04-11 06:00,32.273,25.587,30.507,4.30
2018-04-11 07:00,32.271,25.591,30.463,4.25
2018-04-11 08:00,32.271,25.599,30.395,4.17
2018-04-11 09:00,32.276,25.604,30.391,4.16
2018-04-11 10:00,32.272,25.604,30.364,4.13
2018-04-11 11:00,32.276,25.607,30.362,4.13
2018-04-11 12:00,32.279,25.606,30.395,4.16
2018-04-11 13:00,32.275,25.587,30.526,4.32
2018-04-11 14:00,32.263,25.572,30.558,4.37
2018-04-11 16:00,32.264,25.554,30.710,4.55
2018-04-11 17:00,32.267,25.556,30.716,4.56
2018-04-11 18:00,32.264,25.530,30.900,4.78
2018-04-11 19:00,32.287,25.536,31.018,4.90
2018-04-11 20:00,32.267,25.537,30.877,4.75
2018-04-11 21:00,32.276,25.543,30.889,4.75
2018-04-11 22:00,32.298,25.565,30.867,4.71
2018-04-11 23:00,32.290,25.588,30.631,4.43
2018-04-12 00:00,32.297,25.591,30.655,4.45
2018-04-12 01:00,32.292,25.584,30.675,4.48
2018-04-12 02:00,32.283,25.586,30.592,4.39
2018-04-12 03:00,32.269,25.587,30.483,4.28
2018-04-12 04:00,32.267,25.590,30.448,4.24
2018-04-12 05:00,32.263,25.591,30.406,4.19
2018-04-12 06:00,32.249,25.590,30.304,4.09
2018-04-12 07:00,32.254,25.595,30.303,4.08
2018-04-12 08:00,32.253,25.592,30.314,4.09
2018-04-12 09:00,32.250,25.592,30.293,4.07
2018-04-12 10:00,32.257,25.593,30.343,4.12
2018-04-12 11:00,32.262,25.589,30.409,4.20
2018-04-12 12:00,32.265,25.594,30.389,4.17
2018-04-12 13:00,32.267,25.589,30.450,4.24
2018-04-12 14:00,32.270,25.584,30.511,4.31
2018-04-12 15:00,32.233,25.554,30.489,4.32
2018-04-12 16:00,32.293,25.602,30.538,4.32
2018-04-12 17:00,32.272,25.578,30.581,4.39
2018-04-12 18:00,32.256,25.566,30.557,4.38
2018-04-12 19:00,32.259,25.565,30.589,4.41
2018-04-12 20:00,32.259,25.558,30.643,4.48
2018-04-12 21:00,32.251,25.556,30.606,4.44
2018-04-12 22:00,32.242,25.558,30.514,4.34
2018-04-12 23:00,32.243,25.563,30.484,4.31
2018-04-13 00:00,32.255,25.557,30.621,4.46
2018-04-13 01:00,32.261,25.573,30.531,4.34
2018-04-13 02:00,32.255,25.574,30.488,4.30
2018-04-13 03:00,32.237,25.558,30.486,4.31
2018-04-13 04:00,32.223,25.552,30.427,4.26
2018-04-13 05:00,32.223,25.551,30.438,4.27
2018-04-13 06:00,32.240,25.566,30.443,4.26
2018-04-13 07:00,32.255,25.581,30.428,4.23
2018-04-13 08:00,32.250,25.577,30.417,4.22
2018-04-13 09:00,32.254,25.585,30.388,4.18
2018-04-13 10:00,32.252,25.585,30.367,4.16
2018-04-13 11:00,32.255,25.590,30.351,4.14
2018-04-13 12:00,32.255,25.588,30.368,4.16
2018-04-13 13:00,32.245,25.578,30.370,4.17
2018-04-13 14:00,32.229,25.565,30.358,4.17
2018-04-13 15:00,32.214,25.548,30.396,4.23
2018-04-13 16:00,32.211,25.537,30.461,4.31
2018-04-13 17:00,32.182,25.488,30.649,4.57
2018-04-13 18:00,32.204,25.488,30.815,4.74
2018-04-13 19:00,32.202,25.496,30.728,4.64
2018-04-13 20:00,32.188,25.474,30.807,4.75
2018-04-13 21:00,32.211,25.486,30.870,4.80
2018-04-13 22:00,32.208,25.487,30.843,4.77
2018-04-13 23:00,32.217,25.508,30.748,4.65
2018-04-14 00:00,32.217,25.494,30.851,4.77
2018-04-14 01:00,32.210,25.472,30.971,4.92
2018-04-14 02:00,32.208,25.471,30.975,4.93
2018-04-14 03:00,32.202,25.471,30.930,4.88
2018-04-14 04:00,32.208,25.509,30.672,4.57
2018-04-14 05:00,32.172,25.498,30.499,4.40
2018-04-14 06:00,32.191,25.488,30.710,4.63
2018-04-14 07:00,32.182,25.471,30.784,4.73
2018-04-14 08:00,32.198,25.512,30.574,4.46
2018-04-14 10:00,32.217,25.526,30.603,4.47
2018-04-14 11:00,32.229,25.534,30.617,4.48
2018-04-14 12:00,32.234,25.551,30.522,4.36
2018-04-14 13:00,32.237,25.550,30.546,4.39
2018-04-14 14:00,32.247,25.555,30.580,4.42
2018-04-14 15:00,32.250,25.562,30.548,4.38
2018-04-14 16:00,32.255,25.571,30.509,4.32
2018-04-14 17:00,32.261,25.577,30.505,4.31
2018-04-14 18:00,32.254,25.570,30.507,4.32
2018-04-14 19:00,32.262,25.581,30.482,4.28
2018-04-14 20:00,32.265,25.594,30.392,4.17
2018-04-14 21:00,32.261,25.591,30.384,4.17
2018-04-14 22:00,32.264,25.592,30.398,4.18
2018-04-14 23:00,32.266,25.597,30.380,4.16
2018-04-15 00:00,32.267,25.599,30.368,4.14
2018-04-15 01:00,32.269,25.599,30.378,4.15
2018-04-15 02:00,32.274,25.603,30.385,4.16
2018-04-15 03:00,32.276,25.606,30.375,4.14
2018-04-15 04:00,,,,
2018-04-15 05:00,32.280,25.605,30.417,4.19
2018-04-15 06:00,32.281,25.611,30.370,4.13
2018-04-15 07:00,32.287,25.618,30.360,4.11
2018-04-15 08:00,32.292,25.616,30.406,4.16
2018-04-15 09:00,32.300,25.619,30.449,4.21
2018-04-15 10:00,32.303,25.621,30.448,4.20
2018-04-15 11:00,32.298,25.622,30.408,4.16
2018-04-15 12:00,32.295,25.624,30.365,4.11
2018-04-15 13:00,32.288,25.623,30.321,4.07
2018-04-15 14:00,32.288,25.625,30.310,4.05
2018-04-15 15:00,32.287,25.622,30.318,4.06
2018-04-15 16:00,32.293,25.625,30.339,4.08
2018-04-15 17:00,32.310,25.634,30.395,4.13
2018-04-15 18:00,32.305,25.624,30.437,4.19
2018-04-15 19:00,32.302,25.618,30.471,4.23
2018-04-15 20:00,32.299,25.616,30.457,4.22
2018-04-15 21:00,32.286,25.608,30.430,4.20
2018-04-15 22:00,32.285,25.610,30.410,4.18
2018-04-15 23:00,32.290,25.612,30.434,4.20
2018-04-16 00:00,32.295,25.616,30.432,4.19
2018-04-16 01:00,32.305,25.621,30.465,4.22
2018-04-16 02:00,32.307,25.624,30.460,4.21
2018-04-16 03:00,32.306,25.625,30.439,4.19
2018-04-16 04:00,32.309,25.629,30.436,4.18
2018-04-16 05:00,32.309,25.626,30.456,4.20
2018-04-16 06:00,32.306,25.624,30.443,4.19
2018-04-16 07:00,32.294,25.617,30.415,4.17
2018-04-16 08:00,32.284,25.611,30.395,4.16
2018-04-16 09:00,32.279,25.609,30.368,4.13
2018-04-16 10:00,32.278,25.610,30.353,4.11
2018-04-16 11:00,32.282,25.612,30.364,4.12
2018-04-16 12:00,32.282,25.611,30.380,4.14
2018-04-16 13:00,32.292,25.616,30.406,4.16
2018-04-16 14:00,32.305,25.625,30.433,4.18
2018-04-16 15:00,32.316,25.631,30.466,4.21
2018-04-16 16:00,32.318,25.634,30.458,4.20
2018-04-16 17:00,32.306,25.626,30.427,4.17
2018-04-16 18:00,,,,
2018-04-16 19:00,32.277,25.610,30.350,4.11
2018-04-16 20:00,32.270,25.605,30.338,4.10
2018-04-16 21:00,32.277,25.609,30.352,4.11
2018-04-16 22:00,32.238,25.579,30.317,4.11
2018-04-16 23:00,,,,
2018-04-17 00:00,32.280,25.599,30.470,4.25
2018-04-17 01:00,32.289,25.609,30.448,4.22
2018-04-17 02:00,32.284,25.608,30.416,4.18
2018-04-17 04:00,32.289,25.611,30.428,4.19