Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2020-10-06 03:00, 0.95,6.4
2020-10-06 03:30, 0.94,6.4
2020-10-06 04:00, 0.93,8.0
2020-10-06 04:30, 0.87,6.4
2020-10-06 05:00, 0.92,8.0
2020-10-06 05:30, 0.91,8.0
2020-10-06 06:00, 0.92,8.0
2020-10-06 06:30, 0.89,8.0
2020-10-06 07:00, 0.90,8.0
2020-10-06 07:30, 0.92,8.0
2020-10-06 08:00, 0.84,8.0
2020-10-06 08:30, 0.90,8.0
2020-10-06 09:00, 0.89,8.0
2020-10-06 09:30, 0.85,8.0
2020-10-06 10:00, 0.92,8.0
2020-10-06 10:30, 0.83,8.0
2020-10-06 11:00, 0.87,8.0
2020-10-06 11:30, 0.90,8.0
2020-10-06 12:00, 0.86,8.0
2020-10-06 12:30, 0.79,6.4
2020-10-06 13:00, 0.81,6.4
2020-10-06 13:30, 0.81,6.4
2020-10-06 14:00, 0.87,6.4
2020-10-06 14:30, 0.75,6.4
2020-10-06 15:00, 0.79,6.4
2020-10-06 15:30, 0.81,6.4
2020-10-06 16:00, 0.80,8.0
2020-10-06 16:30, 0.78,6.4
2020-10-06 17:00, 0.98,8.0
2020-10-06 17:30, 1.04,8.0
2020-10-06 18:00, 1.13,8.0
2020-10-06 18:30, 1.25,8.0
2020-10-06 19:00, 1.29,8.0
2020-10-06 19:30, 1.46,8.0
2020-10-06 20:00, 1.37,8.0
2020-10-06 20:30, 1.34,8.0
2020-10-06 21:00, 1.46,8.0
2020-10-06 21:30, 1.54,8.0
2020-10-06 22:00, 1.49,4.6
2020-10-06 22:30, 1.50,4.6
2020-10-06 23:00, 1.50,8.0
2020-10-06 23:30, 1.43,8.0
2020-10-07 00:00, 1.40,8.0
2020-10-07 00:30, 1.47,8.0
2020-10-07 01:00, 1.38,8.0
2020-10-07 01:30, 1.35,8.0
2020-10-07 02:00, 1.22,8.0
2020-10-07 02:30, 1.19,8.0
2020-10-07 03:00, 1.28,8.0
2020-10-07 03:30, 1.17,8.0
2020-10-07 04:00, 1.17,8.0
2020-10-07 04:30, 1.23,8.0
2020-10-07 05:00, 1.29,8.0
2020-10-07 05:30, 1.46,8.0
2020-10-07 06:00, 1.38,8.0
2020-10-07 06:30, 1.50,8.0
2020-10-07 07:00, 1.34,10.7
2020-10-07 07:30, 1.23,8.0
2020-10-07 08:00,,
2020-10-07 08:30, 1.35,10.7
2020-10-07 09:00, 1.24,8.0
2020-10-07 09:30, 1.30,8.0
2020-10-07 10:00, 1.24,8.0
2020-10-07 10:30, 1.40,10.7
2020-10-07 11:00, 1.52,10.7
2020-10-07 11:30, 1.33,10.7
2020-10-07 12:00, 1.29,8.0
2020-10-07 12:30, 1.14,8.0
2020-10-07 13:00, 1.22,8.0
2020-10-07 13:30, 1.13,8.0
2020-10-07 14:00, 1.14,10.7
2020-10-07 14:30, 1.02,8.0
2020-10-07 15:00, 1.25,8.0
2020-10-07 15:30, 1.16,10.7
2020-10-07 16:00, 1.15,10.7
2020-10-07 16:30, 1.06,8.0
2020-10-07 17:00, 0.95,8.0
2020-10-07 17:30, 1.10,10.7
2020-10-07 18:00, 1.25,8.0
2020-10-07 18:30, 1.27,10.7
2020-10-07 19:00, 1.29,8.0
2020-10-07 19:30, 1.34,10.7
2020-10-07 20:00, 1.15,4.6
2020-10-07 20:30, 1.18,4.0
2020-10-07 21:00, 1.58,4.0
2020-10-07 21:30, 1.19,4.6
2020-10-07 22:00, 1.40,4.6
2020-10-07 22:30, 1.44,4.6
2020-10-07 23:00, 1.42,4.6
2020-10-07 23:30, 1.54,4.6
2020-10-08 00:00, 1.38,4.6
2020-10-08 00:30, 1.22,4.6
2020-10-08 01:00, 1.11,4.6
2020-10-08 01:30, 1.16,4.6
2020-10-08 02:00, 1.09,4.6
2020-10-08 02:30, 1.06,4.6
2020-10-08 03:00, 1.14,4.6
2020-10-08 03:30, 1.17,4.6
2020-10-08 04:00, 1.17,4.6
2020-10-08 04:30, 1.10,4.6
2020-10-08 05:00, 1.02,4.6
2020-10-08 05:30, 0.95,4.6
2020-10-08 06:00, 0.92,4.6
2020-10-08 06:30, 0.85,4.6
2020-10-08 07:00, 0.79,3.6
2020-10-08 07:30, 0.74,4.0
2020-10-08 08:00, 0.76,4.0
2020-10-08 08:30, 0.71,4.0
2020-10-08 09:00, 0.59,3.6
2020-10-08 09:30, 0.51,3.2
2020-10-08 10:00, 0.60,3.2
2020-10-08 10:30, 0.60,3.6
2020-10-08 11:00, 0.64,3.6
2020-10-08 11:30, 0.75,3.6
2020-10-08 12:00, 0.76,4.0
2020-10-08 12:30, 0.77,3.6
2020-10-08 13:00, 0.78,3.6
2020-10-08 13:30, 0.81,4.0
2020-10-08 14:00, 0.80,3.2
2020-10-08 14:30, 0.97,3.6
2020-10-08 15:00, 0.80,3.6
2020-10-08 15:30, 0.77,3.6
2020-10-08 16:00, 0.80,3.6
2020-10-08 16:30, 0.74,3.6
2020-10-08 17:00, 0.65,3.6
2020-10-08 17:30, 0.67,3.6
2020-10-08 18:00, 0.62,3.2
2020-10-08 18:30, 0.59,3.2
2020-10-08 19:00, 0.65,3.2
2020-10-08 19:30, 0.68,3.2
2020-10-08 20:00, 0.77,3.2
2020-10-08 20:30, 0.71,3.2
2020-10-08 21:00, 0.67,3.2
2020-10-08 21:30, 0.58,3.2
2020-10-08 22:00, 0.58,2.9
2020-10-08 22:30, 0.64,2.9
2020-10-08 23:00, 0.57,2.9
2020-10-08 23:30, 0.66,2.9
2020-10-09 00:00, 0.75,2.7
2020-10-09 00:30, 0.73,4.6
2020-10-09 01:00, 0.86,5.3
2020-10-09 01:30, 0.95,5.3
2020-10-09 02:00, 0.97,5.3
2020-10-09 02:30, 0.86,5.3
2020-10-09 03:00, 0.85,4.6
2020-10-09 03:30, 0.79,4.6
2020-10-09 04:00, 0.80,4.6
2020-10-09 04:30, 0.74,4.6
2020-10-09 05:00, 0.81,4.6
2020-10-09 05:30, 0.80,4.6
2020-10-09 06:00, 0.78,4.6
2020-10-09 06:30, 0.75,4.6
2020-10-09 07:00, 0.72,4.6
2020-10-09 07:30, 0.67,2.7
2020-10-09 08:00, 0.74,3.2
2020-10-09 08:30, 0.78,3.2
2020-10-09 09:00, 0.77,3.2
2020-10-09 09:30, 0.72,3.2
2020-10-09 10:00, 0.67,3.2
2020-10-09 10:30, 0.73,2.9
2020-10-09 11:00, 0.68,3.2
2020-10-09 11:30, 0.61,3.2
2020-10-09 12:00, 0.60,2.9
2020-10-09 12:30, 0.59,2.9
2020-10-09 13:00, 0.54,2.7
2020-10-09 13:30, 0.55,2.9
2020-10-09 14:00, 0.44,2.7
2020-10-09 14:30, 0.44,2.7
2020-10-09 15:00, 0.48,2.7
2020-10-09 15:30, 0.39,2.7
2020-10-09 16:00, 0.44,2.7
2020-10-09 16:30, 0.45,5.3
2020-10-09 17:00, 0.47,4.6
2020-10-09 17:30, 0.46,4.6
2020-10-09 18:00, 0.46,4.6
2020-10-09 18:30, 0.41,4.0
2020-10-09 19:00, 0.40,4.6
2020-10-09 19:30, 0.35,4.0
2020-10-09 20:00, 0.38,2.5
2020-10-09 20:30, 0.41,2.5
2020-10-09 21:00, 0.46,2.9
2020-10-09 21:30, 0.43,2.7
2020-10-09 22:00, 0.41,2.7
2020-10-09 22:30, 0.42,2.7
2020-10-09 23:00, 0.41,2.7
2020-10-09 23:30, 0.38,2.9
2020-10-10 00:00, 0.33,2.9
2020-10-10 00:30, 0.39,2.7
2020-10-10 01:00, 0.50,2.7
2020-10-10 01:30, 0.63,2.9
2020-10-10 02:00, 0.74,3.6
2020-10-10 02:30, 0.81,3.6
2020-10-10 03:00, 0.83,3.6
2020-10-10 03:30, 0.76,3.6
2020-10-10 04:00, 0.73,3.6
2020-10-10 04:30, 0.60,3.6
2020-10-10 05:00, 0.61,3.6
2020-10-10 05:30, 0.62,3.6
2020-10-10 06:00, 0.73,4.0
2020-10-10 06:30, 0.74,4.0
2020-10-10 07:00, 0.72,4.0
2020-10-10 07:30, 0.68,4.0
2020-10-10 08:00, 0.83,4.6
2020-10-10 08:30, 0.85,4.6
2020-10-10 09:00, 0.86,4.0
2020-10-10 09:30, 0.94,4.0
2020-10-10 10:00, 0.95,4.0
2020-10-10 10:30, 1.12,4.0
2020-10-10 11:00, 1.06,4.0
2020-10-10 11:30, 1.08,4.0
2020-10-10 12:00, 1.06,4.0
2020-10-10 12:30, 1.02,4.6
2020-10-10 13:00, 1.19,4.6
2020-10-10 13:30, 1.37,4.6
2020-10-10 14:00, 1.28,4.6
2020-10-10 14:30, 1.42,4.6
2020-10-10 15:00, 1.23,4.6
2020-10-10 15:30, 1.28,4.6
2020-10-10 16:00, 1.20,4.6
2020-10-10 16:30, 1.14,4.6
2020-10-10 17:00, 1.02,4.6
2020-10-10 17:30, 1.02,4.6
2020-10-10 18:00, 0.92,4.0
2020-10-10 18:30, 0.87,4.6
2020-10-10 19:00, 0.86,4.6
2020-10-10 19:30, 0.79,4.6
2020-10-10 20:00, 0.91,4.6
2020-10-10 20:30, 0.93,4.0
2020-10-10 21:00, 1.01,5.3
2020-10-10 21:30, 1.10,4.0
2020-10-10 22:00, 1.05,4.6
2020-10-10 22:30, 1.08,4.6
2020-10-10 23:00, 0.98,4.6
2020-10-10 23:30, 0.95,4.6
2020-10-11 00:00, 1.18,5.3
2020-10-11 00:30, 1.23,4.6
2020-10-11 01:00, 1.25,4.6
2020-10-11 01:30, 1.17,4.6
2020-10-11 02:00, 1.13,4.0
2020-10-11 02:30, 1.09,4.0
2020-10-11 03:00, 1.01,4.0
2020-10-11 03:30, 0.92,4.6
2020-10-11 04:00, 0.83,4.0
2020-10-11 04:30, 0.76,4.0
2020-10-11 05:00, 0.74,3.6
2020-10-11 05:30, 0.75,4.6
2020-10-11 06:00, 0.67,4.6
2020-10-11 06:30, 0.61,4.6
2020-10-11 07:00, 0.55,4.0
2020-10-11 07:30, 0.50,3.2
2020-10-11 08:00, 0.46,3.2
2020-10-11 08:30, 0.55,2.9
2020-10-11 09:00, 0.60,2.9
2020-10-11 09:30, 0.65,2.9
2020-10-11 10:00, 0.57,2.9
2020-10-11 10:30, 0.57,2.9
2020-10-11 11:00, 0.54,2.9
2020-10-11 11:30, 0.60,2.9
2020-10-11 12:00, 0.78,4.0
2020-10-11 12:30, 0.79,2.9
2020-10-11 13:00, 0.72,3.6
2020-10-11 13:30, 0.67,3.2
2020-10-11 14:00, 0.69,3.6
2020-10-11 14:30, 0.66,4.0
2020-10-11 15:00, 0.76,4.0
2020-10-11 15:30, 0.89,4.6
2020-10-11 16:00, 1.04,4.6
2020-10-11 16:30, 1.16,5.3
2020-10-11 17:00, 1.31,6.4
2020-10-11 17:30, 1.16,5.3
2020-10-11 18:00, 1.22,6.4
2020-10-11 18:30, 1.26,5.3
2020-10-11 19:00, 1.36,6.4
2020-10-11 19:30, 1.30,6.4
2020-10-11 20:00, 1.22,6.4
2020-10-11 20:30, 1.17,6.4
2020-10-11 21:00, 1.15,5.3
2020-10-11 21:30, 1.16,5.3
2020-10-11 22:00, 1.13,5.3
2020-10-11 22:30, 1.12,5.3
2020-10-11 23:00, 1.08,5.3
2020-10-11 23:30, 1.06,5.3
2020-10-12 00:00, 1.05,4.6
2020-10-12 00:30, 0.99,5.3
2020-10-12 01:00, 0.99,4.6
2020-10-12 01:30, 0.97,4.6
2020-10-12 02:00, 0.92,4.6
2020-10-12 02:30, 0.98,5.3
2020-10-12 03:00, 0.90,4.6
2020-10-12 03:30, 0.86,5.3
2020-10-12 04:00, 0.91,5.3
2020-10-12 04:30, 0.88,5.3
2020-10-12 05:00, 1.00,5.3
2020-10-12 05:30, 1.02,5.3
2020-10-12 06:00, 1.06,5.3
2020-10-12 06:30, 1.11,5.3
2020-10-12 07:00, 1.19,4.6
2020-10-12 07:30, 1.16,5.3
2020-10-12 08:00, 1.13,5.3
2020-10-12 08:30, 1.22,5.3
2020-10-12 09:00, 1.21,5.3
2020-10-12 09:30, 1.28,5.3
2020-10-12 10:00, 1.19,5.3
2020-10-12 10:30, 1.29,5.3
2020-10-12 11:00, 1.30,5.3
2020-10-12 11:30, 1.30,5.3
2020-10-12 12:00, 1.40,5.3
2020-10-12 12:30, 1.33,6.4
2020-10-12 13:00, 1.30,6.4
2020-10-12 13:30, 1.23,5.3
2020-10-12 14:00, 1.36,6.4
2020-10-12 14:30, 1.50,6.4
2020-10-12 15:00, 1.42,6.4
2020-10-12 15:30, 1.41,5.3
2020-10-12 16:00, 1.38,6.4
2020-10-12 16:30, 1.49,6.4
2020-10-12 17:00, 1.40,6.4
2020-10-12 17:30, 1.36,6.4
2020-10-12 18:00, 1.45,6.4
2020-10-12 18:30, 1.46,6.4
2020-10-12 19:00, 1.47,6.4
2020-10-12 19:30, 1.34,6.4
2020-10-12 20:00, 1.43,5.3
2020-10-12 20:30, 1.38,6.4
2020-10-12 21:00, 1.40,5.3
2020-10-12 21:30, 1.42,6.4
2020-10-12 22:00, 1.36,6.4
2020-10-12 22:30, 1.37,5.3
2020-10-12 23:00, 1.43,5.3
2020-10-12 23:30, 1.42,5.3
2020-10-13 00:00, 1.46,6.4
2020-10-13 00:30, 1.47,5.3
2020-10-13 01:00, 1.36,6.4
2020-10-13 01:30, 1.41,5.3
2020-10-13 02:00, 1.46,6.4
2020-10-13 02:30, 1.50,6.4
2020-10-13 03:00, 1.74,6.4
2020-10-13 03:30, 1.57,6.4
2020-10-13 04:00, 1.65,6.4
2020-10-13 04:30, 1.67,6.4
2020-10-13 05:00, 1.74,6.4
2020-10-13 05:30, 1.65,6.4
2020-10-13 06:00, 1.65,6.4
2020-10-13 06:30, 1.68,6.4
2020-10-13 07:00, 1.66,6.4
2020-10-13 07:30, 1.70,6.4
2020-10-13 08:00, 1.75,6.4
2020-10-13 08:30, 1.85,6.4
2020-10-13 09:00, 1.93,6.4
2020-10-13 09:30, 1.86,6.4
2020-10-13 10:00, 1.86,6.4
2020-10-13 10:30, 1.85,6.4
2020-10-13 11:00, 1.96,8.0
2020-10-13 11:30, 1.86,6.4
2020-10-13 12:00, 2.08,6.4
2020-10-13 12:30, 2.07,6.4
2020-10-13 13:00, 2.07,8.0
2020-10-13 13:30, 2.12,8.0
2020-10-13 14:00, 2.27,8.0
2020-10-13 14:30, 2.25,8.0
2020-10-13 15:00, 2.29,8.0
2020-10-13 15:30, 2.50,8.0
2020-10-13 16:00, 2.12,8.0
2020-10-13 16:30, 2.27,8.0
2020-10-13 17:00, 2.40,8.0
2020-10-13 17:30, 2.37,8.0
2020-10-13 18:00, 2.61,8.0
2020-10-13 18:30, 2.58,8.0
2020-10-13 19:00, 2.37,8.0
2020-10-13 19:30, 2.47,8.0
2020-10-13 20:00, 2.44,8.0
2020-10-13 20:30, 2.49,8.0
2020-10-13 21:00, 2.35,8.0
2020-10-13 21:30, 2.44,8.0
2020-10-13 22:00, 2.35,8.0
2020-10-13 22:30, 2.31,8.0
2020-10-13 23:00, 2.13,8.0
2020-10-13 23:30, 2.05,8.0
2020-10-14 00:00, 2.34,8.0
2020-10-14 00:30, 2.36,8.0
2020-10-14 01:00, 2.34,8.0
2020-10-14 01:30, 2.47,8.0
2020-10-14 02:00, 2.23,8.0
2020-10-14 02:30, 2.30,8.0
2020-10-14 03:00, 1.91,8.0
2020-10-14 03:30, 1.86,8.0
2020-10-14 04:00, 2.08,8.0
2020-10-14 04:30, 1.91,8.0
2020-10-14 05:00, 1.92,8.0
2020-10-14 05:30, 1.83,8.0
2020-10-14 06:00, 1.73,8.0
2020-10-14 06:30, 1.80,8.0
2020-10-14 07:00, 1.65,8.0
2020-10-14 07:30, 1.74,8.0
2020-10-14 08:00, 1.71,8.0
2020-10-14 08:30, 1.80,8.0
2020-10-14 09:00, 1.54,8.0
2020-10-14 09:30, 1.69,8.0
2020-10-14 10:00, 1.58,8.0
2020-10-14 10:30, 1.55,8.0
2020-10-14 11:00, 1.44,8.0
2020-10-14 11:30, 1.40,8.0
2020-10-14 12:00, 1.47,8.0
2020-10-14 12:30, 1.24,8.0
2020-10-14 13:00, 1.24,8.0
2020-10-14 13:30, 1.25,8.0
2020-10-14 14:00, 1.19,8.0
2020-10-14 14:30, 1.15,8.0
2020-10-14 15:00, 1.06,8.0
2020-10-14 15:30, 1.12,8.0
2020-10-14 16:00, 1.03,8.0
2020-10-14 16:30, 0.97,8.0
2020-10-14 17:00, 1.00,8.0
2020-10-14 17:30, 0.98,8.0
2020-10-14 18:00, 1.13,8.0
2020-10-14 18:30, 1.05,8.0
2020-10-14 19:00, 1.03,8.0
2020-10-14 19:30, 0.86,8.0
2020-10-14 20:00, 0.91,8.0
2020-10-14 20:30, 1.04,10.7
2020-10-14 21:00, 0.99,8.0
2020-10-14 21:30, 1.01,8.0
2020-10-14 22:00, 0.98,10.7
2020-10-14 22:30, 0.83,8.0
2020-10-14 23:00, 0.91,10.7
2020-10-14 23:30, 0.92,10.7
2020-10-15 00:00, 0.98,10.7
2020-10-15 00:30, 0.88,10.7
2020-10-15 01:00, 0.87,10.7
2020-10-15 01:30, 0.87,10.7
2020-10-15 02:00, 0.82,10.7
2020-10-15 02:30, 0.97,10.7
2020-10-15 03:00, 0.96,10.7
2020-10-15 03:30, 0.83,8.0
2020-10-15 04:00, 0.89,8.0
2020-10-15 04:30, 0.89,8.0
2020-10-15 05:00, 0.89,8.0
2020-10-15 05:30, 0.78,8.0
2020-10-15 06:00, 0.80,8.0
2020-10-15 06:30, 0.82,8.0
2020-10-15 07:00, 0.75,8.0
2020-10-15 07:30, 0.75,8.0
2020-10-15 08:00, 0.73,8.0
2020-10-15 08:30, 0.72,8.0
2020-10-15 09:00, 0.72,8.0
2020-10-15 09:30, 0.69,8.0
2020-10-15 10:00, 0.54,8.0
2020-10-15 10:30, 0.69,8.0
2020-10-15 11:00, 0.62,8.0
2020-10-15 11:30, 0.66,8.0
2020-10-15 12:00, 0.72,8.0
2020-10-15 12:30, 0.74,8.0
2020-10-15 13:00, 0.76,10.7
2020-10-15 13:30, 0.81,8.0
2020-10-15 14:00,,
2020-10-15 14:30, 0.37,2.5
2020-10-15 15:00, 0.43,2.5
2020-10-15 15:30, 0.43,3.2
2020-10-15 16:00, 0.59,3.2
2020-10-15 16:30, 0.93,8.0
2020-10-15 17:00, 1.06,8.0
2020-10-15 17:30, 1.10,8.0
2020-10-15 18:00, 1.37,10.7
2020-10-15 18:30, 1.40,10.7
2020-10-15 19:00, 1.28,8.0
2020-10-15 19:30, 1.27,8.0
2020-10-15 20:00, 1.36,10.7
2020-10-15 20:30, 1.27,8.0
2020-10-15 21:00, 1.41,10.7
2020-10-15 21:30, 0.97,4.6
2020-10-15 22:00, 1.24,8.0
2020-10-15 22:30, 1.27,8.0
2020-10-15 23:00, 1.24,8.0
2020-10-15 23:30, 1.01,4.6
2020-10-16 00:00, 1.18,8.0
2020-10-16 00:30, 1.09,4.6
2020-10-16 01:00, 1.47,10.7
2020-10-16 01:30, 1.21,5.3
2020-10-16 02:00, 1.17,4.6
2020-10-16 02:30, 1.26,5.3
2020-10-16 03:00, 1.14,5.3
2020-10-16 03:30, 1.08,4.6
2020-10-16 04:00, 1.09,4.6
2020-10-16 04:30, 0.94,4.6
2020-10-16 05:00, 1.00,4.6
2020-10-16 05:30, 1.16,8.0
2020-10-16 06:00, 1.05,8.0
2020-10-16 06:30, 1.06,8.0
2020-10-16 07:00, 1.14,8.0
2020-10-16 07:30, 1.12,8.0
2020-10-16 08:00, 1.19,8.0
2020-10-16 08:30, 1.14,8.0
2020-10-16 09:00, 1.16,8.0
2020-10-16 09:30, 1.05,8.0
2020-10-16 10:00, 1.10,8.0
2020-10-16 10:30, 1.16,8.0
2020-10-16 11:00, 1.05,8.0
2020-10-16 11:30, 1.07,8.0
2020-10-16 12:00, 1.18,8.0
2020-10-16 12:30, 1.14,8.0
2020-10-16 13:00, 1.18,8.0
2020-10-16 13:30, 1.15,8.0
2020-10-16 14:00, 1.08,8.0
2020-10-16 14:30, 1.27,10.7
2020-10-16 15:00, 0.85,4.0
2020-10-16 15:30, 1.09,10.7
2020-10-16 16:00, 0.82,4.6
2020-10-16 16:30, 0.93,8.0
2020-10-16 17:00, 0.72,4.6
2020-10-16 17:30, 0.74,4.6
2020-10-16 18:00, 0.94,4.6
2020-10-16 18:30, 0.81,8.0
2020-10-16 19:00, 0.90,8.0
2020-10-16 19:30, 0.54,4.0
2020-10-16 20:00, 0.78,8.0
2020-10-16 20:30, 0.80,8.0
2020-10-16 21:00, 0.82,8.0
2020-10-16 21:30, 0.81,8.0
2020-10-16 22:00, 0.80,8.0
2020-10-16 22:30, 0.87,8.0
2020-10-16 23:00, 0.95,8.0
2020-10-16 23:30, 0.82,8.0
2020-10-17 00:00, 0.80,6.4
2020-10-17 00:30, 0.79,8.0
2020-10-17 01:00, 0.77,8.0
2020-10-17 01:30, 0.75,8.0
2020-10-17 02:00, 0.79,8.0
2020-10-17 02:30, 0.86,10.7
2020-10-17 03:00, 0.82,8.0
2020-10-17 03:30, 0.74,8.0
2020-10-17 04:00, 0.77,8.0
2020-10-17 04:30, 0.66,2.9
2020-10-17 05:00, 0.56,2.9
2020-10-17 05:30, 0.62,3.2
2020-10-17 06:00, 0.59,3.2
2020-10-17 06:30, 0.66,3.2
2020-10-17 07:00, 0.96,3.2
2020-10-17 07:30, 0.82,3.2
2020-10-17 08:00, 0.88,3.2
2020-10-17 08:30, 1.05,3.6
2020-10-17 09:00, 1.12,3.6
2020-10-17 09:30, 1.02,4.0
2020-10-17 10:00, 0.99,3.6
2020-10-17 10:30, 0.91,3.6
2020-10-17 11:00, 1.10,3.6
2020-10-17 11:30, 0.91,3.2
2020-10-17 12:00, 0.94,8.0
2020-10-17 12:30, 1.03,5.3
2020-10-17 13:00, 1.18,5.3
2020-10-17 13:30, 1.26,5.3
2020-10-17 14:00, 1.24,5.3
2020-10-17 14:30, 1.34,6.4
2020-10-17 15:00, 1.51,4.6
2020-10-17 15:30, 1.55,4.6
2020-10-17 16:00, 1.41,5.3
2020-10-17 16:30, 1.52,5.3
2020-10-17 17:00, 1.41,5.3
2020-10-17 17:30, 1.31,4.0
2020-10-17 18:00, 1.21,4.0
2020-10-17 18:30, 1.08,4.0
2020-10-17 19:00, 1.02,6.4
2020-10-17 19:30, 0.89,6.4
2020-10-17 20:00, 0.88,3.2
2020-10-17 20:30, 0.81,2.9
2020-10-17 21:00, 0.75,5.3
2020-10-17 21:30, 0.71,5.3
2020-10-17 22:00, 0.64,5.3
2020-10-17 22:30, 0.63,5.3
2020-10-17 23:00, 0.62,5.3
2020-10-17 23:30, 0.61,5.3
2020-10-18 00:00, 0.55,4.6
2020-10-18 00:30, 0.49,4.6
2020-10-18 01:00, 0.48,4.6
2020-10-18 01:30, 0.49,4.6
2020-10-18 02:00, 0.40,4.6
2020-10-18 02:30, 0.38,4.0
2020-10-18 03:00, 0.40,4.0
2020-10-18 03:30, 0.38,8.0
2020-10-18 04:00, 0.28,3.6
2020-10-18 04:30, 0.35,10.7
2020-10-18 05:00, 0.33,10.7
2020-10-18 05:30, 0.24,4.0
2020-10-18 06:00, 0.34,8.0
2020-10-18 06:30, 0.33,8.0
2020-10-18 07:00, 0.35,10.7
2020-10-18 07:30, 0.33,8.0
2020-10-18 08:00, 0.31,10.7
2020-10-18 08:30, 0.34,10.7
2020-10-18 09:00, 0.30,8.0
2020-10-18 09:30, 0.31,10.7
2020-10-18 10:00, 0.31,8.0
2020-10-18 10:30, 0.31,8.0
2020-10-18 11:00, 0.35,8.0
2020-10-18 11:30, 0.34,8.0
2020-10-18 12:00, 0.31,10.7
2020-10-18 12:30, 0.33,8.0
2020-10-18 13:00, 0.35,10.7
2020-10-18 13:30, 0.34,10.7
2020-10-18 14:00, 0.34,8.0
2020-10-18 14:30, 0.36,8.0
2020-10-18 15:00, 0.18,1.8
2020-10-18 15:30, 0.31,2.1
2020-10-18 16:00, 0.35,2.3
2020-10-18 16:30, 0.38,2.3
2020-10-18 17:00, 0.35,2.5
2020-10-18 17:30, 0.36,2.7
2020-10-18 18:00, 0.39,2.9
2020-10-18 18:30, 0.44,2.9
2020-10-18 19:00, 0.45,3.2
2020-10-18 19:30, 0.46,3.2
2020-10-18 20:00, 0.42,3.2
2020-10-18 20:30, 0.42,3.2
2020-10-18 21:00, 0.48,3.6
2020-10-18 21:30, 0.54,3.6
2020-10-18 22:00, 0.58,8.0
2020-10-18 22:30, 0.51,4.0
2020-10-18 23:00, 0.54,4.0
2020-10-18 23:30, 0.56,4.0
2020-10-19 00:00, 0.48,4.0
2020-10-19 00:30, 0.69,8.0
2020-10-19 01:00, 0.62,4.0
2020-10-19 01:30, 0.68,4.0
2020-10-19 02:00, 0.79,4.6
2020-10-19 02:30, 0.72,4.6
2020-10-19 03:00, 0.79,4.6
2020-10-19 03:30, 0.75,5.3
2020-10-19 04:00, 0.78,4.6
2020-10-19 04:30, 0.82,4.6
2020-10-19 05:00, 0.74,4.6
2020-10-19 05:30, 0.76,4.6
2020-10-19 06:00, 0.80,5.3
2020-10-19 06:30, 0.76,5.3
2020-10-19 07:00, 0.74,5.3
2020-10-19 07:30, 0.68,5.3
2020-10-19 08:00, 0.73,5.3
2020-10-19 08:30, 0.66,5.3
2020-10-19 09:00, 0.64,6.4
2020-10-19 09:30, 0.66,8.0
2020-10-19 10:00, 0.70,8.0
2020-10-19 10:30, 0.73,6.4
2020-10-19 11:00, 0.84,8.0
2020-10-19 11:30, 0.79,6.4
2020-10-19 12:00, 0.86,6.4
2020-10-19 12:30, 0.80,6.4
2020-10-19 13:00, 0.79,6.4
2020-10-19 13:30, 0.87,6.4
2020-10-19 14:00, 0.90,6.4
2020-10-19 14:30, 0.81,6.4
2020-10-19 15:00, 0.86,8.0
2020-10-19 15:30, 0.86,6.4
2020-10-19 16:00, 0.80,6.4
2020-10-19 16:30, 0.75,6.4
2020-10-19 17:00, 0.79,8.0
2020-10-19 17:30, 0.78,6.4
2020-10-19 18:00, 0.81,6.4
2020-10-19 18:30, 0.74,6.4
2020-10-19 19:00, 0.72,6.4
2020-10-19 19:30, 0.69,6.4
2020-10-19 20:00, 0.69,8.0
2020-10-19 20:30, 0.66,8.0
2020-10-19 21:00, 0.65,8.0
2020-10-19 21:30, 0.68,8.0
2020-10-19 22:00, 0.65,8.0
2020-10-19 22:30, 0.66,8.0
2020-10-19 23:00, 0.75,8.0
2020-10-19 23:30, 0.75,8.0
2020-10-20 00:00, 0.72,8.0
2020-10-20 00:30, 0.72,8.0
2020-10-20 01:00, 0.72,8.0
2020-10-20 01:30, 0.77,6.4
2020-10-20 02:00, 0.84,8.0
2020-10-20 02:30, 0.76,8.0
2020-10-20 03:00, 0.87,8.0
2020-10-20 03:30, 0.82,10.7
2020-10-20 04:00, 0.88,10.7
2020-10-20 04:30, 0.75,8.0
2020-10-20 05:00, 0.78,8.0
2020-10-20 05:30, 0.75,8.0
2020-10-20 06:00, 0.75,8.0
2020-10-20 06:30, 0.85,10.7
2020-10-20 07:00, 0.81,8.0
2020-10-20 07:30, 0.83,10.7
2020-10-20 08:00,,
2020-10-20 08:30, 0.84,8.0
2020-10-20 09:00, 0.68,8.0
2020-10-20 09:30, 0.78,8.0
2020-10-20 10:00, 0.83,8.0
2020-10-20 10:30, 0.75,8.0
2020-10-20 11:00, 0.74,8.0
2020-10-20 11:30, 0.78,8.0
2020-10-20 12:00, 0.79,8.0
2020-10-20 12:30, 0.87,8.0
2020-10-20 13:00, 0.79,8.0
2020-10-20 13:30, 0.78,8.0
2020-10-20 14:00, 0.84,8.0
2020-10-20 14:30, 0.85,8.0
2020-10-20 15:00, 0.89,8.0
2020-10-20 15:30, 0.91,8.0
2020-10-20 16:00, 0.96,8.0
2020-10-20 16:30, 0.99,8.0
2020-10-20 17:00, 0.95,8.0
2020-10-20 17:30, 0.86,8.0
2020-10-20 18:00, 0.85,8.0
2020-10-20 18:30, 0.87,8.0
2020-10-20 19:00, 0.87,8.0
2020-10-20 19:30, 0.85,8.0
2020-10-20 20:00, 0.81,8.0
2020-10-20 20:30, 0.89,10.7
2020-10-20 21:00, 0.82,8.0
2020-10-20 21:30, 0.82,10.7
2020-10-20 22:00, 0.90,10.7
2020-10-20 22:30, 0.84,10.7
2020-10-20 23:00, 0.78,8.0
2020-10-20 23:30, 0.96,8.0
2020-10-21 00:00, 0.88,8.0
2020-10-21 00:30, 0.84,8.0
2020-10-21 01:00, 0.79,8.0
2020-10-21 01:30, 0.83,8.0
2020-10-21 02:00, 0.82,8.0
2020-10-21 02:30, 0.83,8.0
2020-10-21 03:00, 0.82,8.0
2020-10-21 03:30, 0.82,8.0
2020-10-21 04:00, 0.75,8.0
2020-10-21 04:30, 0.85,10.7
2020-10-21 05:00, 0.83,10.7
2020-10-21 05:30, 0.76,10.7
2020-10-21 06:00, 0.81,8.0
2020-10-21 06:30, 0.83,10.7
2020-10-21 07:00, 0.74,8.0
2020-10-21 07:30, 0.77,10.7
2020-10-21 08:00, 0.84,10.7
2020-10-21 08:30, 0.88,10.7
2020-10-21 09:00, 0.88,8.0
2020-10-21 09:30, 0.90,8.0
2020-10-21 10:00, 0.95,8.0
2020-10-21 10:30, 0.88,8.0
2020-10-21 11:00, 0.78,8.0
2020-10-21 11:30, 0.87,8.0
2020-10-21 12:00, 0.92,8.0
2020-10-21 12:30, 1.11,8.0
2020-10-21 13:00, 0.93,8.0
2020-10-21 13:30, 0.95,8.0
2020-10-21 14:00, 1.02,10.7
2020-10-21 14:30, 0.93,8.0
2020-10-21 15:00, 1.00,8.0
2020-10-21 15:30, 0.98,8.0
2020-10-21 16:00, 1.09,10.7
2020-10-21 16:30, 0.96,10.7
2020-10-21 17:00, 1.04,10.7
2020-10-21 17:30, 0.97,10.7
2020-10-21 18:00, 0.96,10.7
2020-10-21 18:30, 0.87,10.7
2020-10-21 19:00, 0.96,10.7
2020-10-21 19:30, 0.96,10.7
2020-10-21 20:00, 0.86,10.7
2020-10-21 20:30, 0.86,10.7
2020-10-21 21:00, 0.97,10.7
2020-10-21 21:30, 0.96,10.7
2020-10-21 22:00, 0.91,10.7
2020-10-21 22:30, 0.89,10.7
2020-10-21 23:00, 1.17,10.7
2020-10-21 23:30, 1.09,10.7
2020-10-22 00:00, 1.26,10.7
2020-10-22 00:30, 1.18,10.7
2020-10-22 01:00, 1.24,10.7
2020-10-22 01:30, 1.09,10.7
2020-10-22 02:00, 1.16,10.7
2020-10-22 02:30, 1.26,10.7
2020-10-22 03:00, 1.18,10.7
2020-10-22 03:30, 1.22,10.7
2020-10-22 04:00, 1.20,10.7
2020-10-22 04:30, 1.15,10.7
2020-10-22 05:00, 1.07,8.0
2020-10-22 05:30, 1.01,8.0
2020-10-22 06:00, 0.96,10.7
2020-10-22 06:30, 0.95,10.7
2020-10-22 07:00, 0.83,10.7
2020-10-22 07:30, 0.79,10.7
2020-10-22 08:00, 0.84,10.7
2020-10-22 08:30, 0.82,10.7
2020-10-22 09:00, 0.88,10.7
2020-10-22 09:30, 0.86,10.7
2020-10-22 10:00, 0.79,10.7
2020-10-22 10:30, 0.81,10.7
2020-10-22 11:00, 0.81,10.7
2020-10-22 11:30, 0.74,10.7
2020-10-22 12:00, 0.85,10.7
2020-10-22 12:30, 0.80,10.7
2020-10-22 13:00, 0.82,10.7
2020-10-22 13:30, 0.86,10.7
2020-10-22 14:00, 0.77,10.7
2020-10-22 14:30, 0.87,10.7
2020-10-22 15:00, 0.88,10.7
2020-10-22 15:30, 0.88,10.7
2020-10-22 16:00, 0.84,10.7
2020-10-22 16:30, 0.91,10.7
2020-10-22 17:00, 0.93,10.7
2020-10-22 17:30, 0.89,10.7
2020-10-22 18:00, 0.81,10.7
2020-10-22 18:30,,
2020-10-22 19:00,,
2020-10-22 19:30,,
2020-10-22 20:00, 1.02,10.7
2020-10-22 20:30,,
2020-10-22 21:00,,
2020-10-22 21:30, 1.10,10.7
2020-10-22 22:00,,
2020-10-22 22:30,,
2020-10-22 23:00, 1.06,10.7
2020-10-22 23:30,,
2020-10-23 00:00, 1.09,10.7
2020-10-23 00:30,,
2020-10-23 01:00,,
2020-10-23 01:30,,
2020-10-23 02:00, 1.12,10.7
2020-10-23 02:30, 1.08,10.7
2020-10-23 03:00, 1.12,10.7
2020-10-23 03:30, 1.07,10.7
2020-10-23 04:00, 1.16,10.7
2020-10-23 04:30,,
2020-10-23 05:00, 1.10,10.7
2020-10-23 05:30, 1.04,10.7
2020-10-23 06:00, 0.97,10.7
2020-10-23 06:30, 1.03,10.7
2020-10-23 07:00, 0.98,10.7
2020-10-23 07:30, 1.08,10.7
2020-10-23 08:00, 1.00,10.7
2020-10-23 08:30, 1.18,10.7
2020-10-23 09:00, 1.12,10.7
2020-10-23 09:30, 1.17,10.7
2020-10-23 10:00, 1.17,10.7
2020-10-23 10:30, 1.19,10.7
2020-10-23 11:00, 1.24,10.7
2020-10-23 11:30, 1.26,10.7
2020-10-23 12:00, 1.07,10.7
2020-10-23 12:30, 1.28,10.7
2020-10-23 13:00, 1.36,10.7
2020-10-23 13:30, 1.22,10.7
2020-10-23 14:00, 1.34,10.7
2020-10-23 14:30, 1.19,10.7
2020-10-23 15:00, 1.23,10.7
2020-10-23 15:30, 1.25,10.7
2020-10-23 16:00, 1.27,10.7
2020-10-23 16:30, 1.33,10.7
2020-10-23 17:00, 1.17,10.7
2020-10-23 17:30, 1.35,10.7
2020-10-23 18:00, 0.62,4.6
2020-10-23 18:30, 1.28,10.7
2020-10-23 19:00, 1.28,10.7
2020-10-23 19:30, 1.30,10.7
2020-10-23 20:00, 1.36,10.7
2020-10-23 20:30, 1.29,10.7
2020-10-23 21:00, 1.33,10.7