Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2020-09-15 17:30, 1.64,16.0
2020-09-15 18:00, 1.88,16.0
2020-09-15 18:30, 1.64,16.0
2020-09-15 19:00, 1.82,16.0
2020-09-15 19:30, 0.36,2.1
2020-09-15 20:00, 0.38,2.5
2020-09-15 20:30, 0.38,2.5
2020-09-15 21:00, 0.36,2.5
2020-09-15 21:30, 0.36,2.5
2020-09-15 22:00, 0.34,2.5
2020-09-15 22:30, 0.34,2.5
2020-09-15 23:00, 0.27,2.7
2020-09-15 23:30, 0.33,2.5
2020-09-16 00:00, 0.29,2.7
2020-09-16 00:30, 0.29,2.5
2020-09-16 01:00, 0.29,2.5
2020-09-16 01:30, 0.24,2.5
2020-09-16 02:00, 0.26,2.7
2020-09-16 02:30, 1.14,10.7
2020-09-16 03:00, 0.97,10.7
2020-09-16 03:30, 0.94,10.7
2020-09-16 04:00, 1.10,10.7
2020-09-16 04:30, 1.05,10.7
2020-09-16 05:00, 1.10,10.7
2020-09-16 05:30, 0.95,10.7
2020-09-16 06:00, 1.05,10.7
2020-09-16 06:30, 1.18,10.7
2020-09-16 07:00, 1.16,10.7
2020-09-16 07:30, 1.19,10.7
2020-09-16 08:00, 0.79,4.0
2020-09-16 08:30, 0.78,4.0
2020-09-16 09:00, 0.76,4.0
2020-09-16 09:30, 0.84,4.0
2020-09-16 10:00, 1.13,4.0
2020-09-16 10:30, 1.19,4.6
2020-09-16 11:00, 1.03,4.6
2020-09-16 11:30, 1.09,4.6
2020-09-16 12:00, 1.17,4.6
2020-09-16 12:30, 1.37,4.6
2020-09-16 13:00, 1.59,5.3
2020-09-16 13:30, 1.59,5.3
2020-09-16 14:00, 1.72,5.3
2020-09-16 14:30, 1.75,5.3
2020-09-16 15:00, 2.16,6.4
2020-09-16 15:30, 2.23,6.4
2020-09-16 16:00, 2.27,6.4
2020-09-16 16:30, 2.00,6.4
2020-09-16 17:00, 2.19,6.4
2020-09-16 17:30, 2.24,6.4
2020-09-16 18:00, 2.25,6.4
2020-09-16 18:30, 2.12,6.4
2020-09-16 19:00, 2.31,6.4
2020-09-16 19:30, 2.09,6.4
2020-09-16 20:00, 2.17,6.4
2020-09-16 20:30, 2.16,6.4
2020-09-16 21:00, 1.88,6.4
2020-09-16 21:30, 1.95,6.4
2020-09-16 22:00, 2.15,6.4
2020-09-16 22:30, 2.42,6.4
2020-09-16 23:00, 2.22,6.4
2020-09-16 23:30, 2.30,6.4
2020-09-17 00:00, 2.59,6.4
2020-09-17 00:30, 2.54,6.4
2020-09-17 01:00, 2.56,6.4
2020-09-17 01:30, 2.58,6.4
2020-09-17 02:00, 2.39,8.0
2020-09-17 02:30, 2.42,6.4
2020-09-17 03:00, 2.69,6.4
2020-09-17 03:30, 2.86,6.4
2020-09-17 04:00, 2.83,8.0
2020-09-17 04:30, 2.45,8.0
2020-09-17 05:00, 2.42,6.4
2020-09-17 05:30, 2.65,6.4
2020-09-17 06:00, 2.72,8.0
2020-09-17 06:30, 2.53,6.4
2020-09-17 07:00, 2.57,6.4
2020-09-17 07:30, 2.15,6.4
2020-09-17 08:00, 2.14,6.4
2020-09-17 08:30, 1.97,6.4
2020-09-17 09:00, 1.91,6.4
2020-09-17 09:30, 1.98,6.4
2020-09-17 10:00, 1.76,6.4
2020-09-17 10:30, 1.74,6.4
2020-09-17 11:00, 1.67,6.4
2020-09-17 11:30, 1.57,6.4
2020-09-17 12:00, 1.44,6.4
2020-09-17 12:30, 1.48,6.4
2020-09-17 13:00, 1.36,6.4
2020-09-17 13:30, 1.21,6.4
2020-09-17 14:00, 1.21,6.4
2020-09-17 14:30, 1.31,6.4
2020-09-17 15:00, 1.11,6.4
2020-09-17 15:30, 1.09,5.3
2020-09-17 16:00, 1.13,6.4
2020-09-17 16:30, 1.15,5.3
2020-09-17 17:00, 0.97,5.3
2020-09-17 17:30, 0.94,5.3
2020-09-17 18:00, 1.12,5.3
2020-09-17 18:30, 0.85,5.3
2020-09-17 19:00, 0.79,5.3
2020-09-17 19:30, 0.80,5.3
2020-09-17 20:00, 0.83,4.6
2020-09-17 20:30, 0.77,4.6
2020-09-17 21:00, 0.94,4.6
2020-09-17 21:30, 0.96,10.7
2020-09-17 22:00, 0.96,10.7
2020-09-17 22:30, 0.94,10.7
2020-09-17 23:00, 0.92,4.6
2020-09-17 23:30, 0.81,8.0
2020-09-18 00:00, 0.61,5.3
2020-09-18 00:30, 0.76,8.0
2020-09-18 01:00, 0.71,8.0
2020-09-18 01:30, 0.76,10.7
2020-09-18 02:00, 0.70,8.0
2020-09-18 02:30, 0.70,4.6
2020-09-18 03:00, 0.67,4.6
2020-09-18 03:30, 0.62,10.7
2020-09-18 04:00, 0.63,10.7
2020-09-18 04:30, 0.67,10.7
2020-09-18 05:00, 0.71,10.7
2020-09-18 05:30, 0.64,6.4
2020-09-18 06:00, 0.74,5.3
2020-09-18 06:30, 0.76,5.3
2020-09-18 07:00, 0.71,2.9
2020-09-18 07:30, 0.63,5.3
2020-09-18 08:00, 0.61,5.3
2020-09-18 08:30, 0.48,2.7
2020-09-18 09:00, 0.58,2.7
2020-09-18 09:30, 0.45,2.7
2020-09-18 10:00, 0.45,2.7
2020-09-18 10:30, 0.59,2.7
2020-09-18 11:00, 0.85,8.0
2020-09-18 11:30, 0.66,3.2
2020-09-18 12:00, 0.92,8.0
2020-09-18 12:30, 0.66,3.2
2020-09-18 13:00, 0.80,3.2
2020-09-18 13:30, 0.67,3.2
2020-09-18 14:00, 0.68,3.2
2020-09-18 14:30, 0.70,3.2
2020-09-18 15:00, 0.82,3.2
2020-09-18 15:30, 0.77,3.2
2020-09-18 16:00, 0.81,3.2
2020-09-18 16:30, 0.66,3.2
2020-09-18 17:00, 0.70,3.2
2020-09-18 17:30, 0.68,6.4
2020-09-18 18:00, 0.56,2.9
2020-09-18 18:30, 0.43,2.5
2020-09-18 19:00, 0.47,2.5
2020-09-18 19:30, 0.50,2.5
2020-09-18 20:00, 0.46,2.7
2020-09-18 20:30, 0.42,2.7
2020-09-18 21:00, 0.36,2.7
2020-09-18 21:30, 0.32,2.3
2020-09-18 22:00, 0.40,2.7
2020-09-18 22:30, 0.47,5.3
2020-09-18 23:00, 0.41,2.9
2020-09-18 23:30, 0.32,3.6
2020-09-19 00:00, 0.61,8.0
2020-09-19 00:30, 0.62,8.0
2020-09-19 01:00, 0.63,8.0
2020-09-19 01:30, 0.40,2.3
2020-09-19 02:00, 0.84,8.0
2020-09-19 02:30, 0.78,3.2
2020-09-19 03:00, 0.96,3.6
2020-09-19 03:30, 1.02,3.6
2020-09-19 04:00, 0.99,3.6
2020-09-19 04:30, 0.93,3.6
2020-09-19 05:00, 0.90,3.2
2020-09-19 05:30, 0.87,3.2
2020-09-19 06:00, 0.85,2.9
2020-09-19 06:30, 0.65,2.9
2020-09-19 07:00, 0.64,2.9
2020-09-19 07:30, 0.79,2.9
2020-09-19 08:00, 0.61,2.7
2020-09-19 08:30, 0.66,3.2
2020-09-19 09:00, 0.60,2.9
2020-09-19 09:30, 0.61,2.9
2020-09-19 10:00, 0.57,2.9
2020-09-19 10:30, 0.73,2.9
2020-09-19 11:00, 0.76,2.9
2020-09-19 11:30, 0.56,2.9
2020-09-19 12:00, 0.66,2.9
2020-09-19 12:30, 0.61,2.9
2020-09-19 13:00, 0.50,2.9
2020-09-19 13:30, 0.48,2.9
2020-09-19 14:00, 0.60,2.9
2020-09-19 14:30, 0.55,6.4
2020-09-19 15:00, 0.47,5.3
2020-09-19 15:30, 0.62,8.0
2020-09-19 16:00, 0.70,6.4
2020-09-19 16:30, 0.66,6.4
2020-09-19 17:00, 0.58,6.4
2020-09-19 17:30, 0.54,5.3
2020-09-19 18:00, 0.33,3.6
2020-09-19 18:30, 0.34,2.3
2020-09-19 19:00, 0.29,2.1
2020-09-19 19:30, 0.27,2.1
2020-09-19 20:00, 0.28,2.3
2020-09-19 20:30, 0.64,10.7
2020-09-19 21:00,,
2020-09-19 21:30, 0.50,8.0
2020-09-19 22:00, 0.50,8.0
2020-09-19 22:30, 0.55,8.0
2020-09-19 23:00,,
2020-09-19 23:30, 0.54,8.0
2020-09-20 00:00, 0.66,8.0
2020-09-20 00:30, 0.69,8.0
2020-09-20 01:00, 0.73,8.0
2020-09-20 01:30, 0.81,8.0
2020-09-20 02:00, 0.87,8.0
2020-09-20 02:30, 0.54,2.9
2020-09-20 03:00, 0.63,2.9
2020-09-20 03:30, 0.90,8.0
2020-09-20 04:00, 0.56,2.9
2020-09-20 04:30, 0.56,2.9
2020-09-20 05:00, 0.56,2.9
2020-09-20 05:30, 0.60,2.9
2020-09-20 06:00, 0.58,2.9
2020-09-20 06:30, 0.51,2.9
2020-09-20 07:00, 0.50,2.9
2020-09-20 07:30, 0.55,2.7
2020-09-20 08:00, 0.58,2.7
2020-09-20 08:30, 0.56,2.7
2020-09-20 09:00, 0.55,2.7
2020-09-20 09:30, 0.62,2.7
2020-09-20 10:00, 0.57,2.7
2020-09-20 10:30, 0.55,2.7
2020-09-20 11:00, 0.52,2.7
2020-09-20 11:30, 0.54,2.7
2020-09-20 12:00, 0.49,2.7
2020-09-20 12:30, 0.79,8.0
2020-09-20 13:00, 0.47,2.7
2020-09-20 13:30, 0.50,3.2
2020-09-20 14:00, 0.54,2.7
2020-09-20 14:30, 0.86,8.0
2020-09-20 15:00, 0.50,2.5
2020-09-20 15:30, 0.49,4.0
2020-09-20 16:00, 0.63,6.4
2020-09-20 16:30, 0.47,3.6
2020-09-20 17:00, 0.63,6.4
2020-09-20 17:30, 0.58,6.4
2020-09-20 18:00, 0.40,3.6
2020-09-20 18:30, 0.37,3.6
2020-09-20 19:00, 0.28,2.1
2020-09-20 19:30, 0.51,6.4
2020-09-20 20:00, 0.40,5.3
2020-09-20 20:30, 1.23,16.0
2020-09-20 21:00, 1.31,16.0
2020-09-20 21:30,,
2020-09-20 22:00, 0.29,4.6
2020-09-20 22:30, 0.22,2.9
2020-09-20 23:00, 0.20,2.7
2020-09-20 23:30, 0.25,4.0
2020-09-21 00:00, 1.31,16.0
2020-09-21 00:30, 1.27,16.0
2020-09-21 01:00, 1.21,16.0
2020-09-21 01:30, 1.21,16.0
2020-09-21 02:00, 1.20,16.0
2020-09-21 02:30, 1.30,16.0
2020-09-21 03:00, 1.27,16.0
2020-09-21 03:30, 1.30,16.0
2020-09-21 04:00, 1.46,16.0
2020-09-21 04:30, 1.62,16.0
2020-09-21 05:00, 1.82,16.0
2020-09-21 05:30,,
2020-09-21 06:00, 1.77,16.0
2020-09-21 06:30, 1.97,16.0
2020-09-21 07:00, 2.29,16.0
2020-09-21 07:30,,
2020-09-21 08:00, 2.35,16.0
2020-09-21 08:30,,
2020-09-21 09:00,,
2020-09-21 09:30,,
2020-09-21 10:00, 2.64,16.0
2020-09-21 10:30, 2.51,16.0
2020-09-21 11:00,,
2020-09-21 11:30,,
2020-09-21 12:00,,
2020-09-21 12:30,,
2020-09-21 13:00,,
2020-09-21 13:30,,
2020-09-21 14:00,,
2020-09-21 14:30,,
2020-09-21 15:00,,
2020-09-21 15:30,,
2020-09-21 16:00,,
2020-09-21 16:30, 0.86,6.4
2020-09-21 17:00, 0.94,8.0
2020-09-21 17:30, 0.77,6.4
2020-09-21 18:00, 0.72,6.4
2020-09-21 18:30, 2.08,16.0
2020-09-21 19:00, 2.23,16.0
2020-09-21 19:30, 2.02,16.0
2020-09-21 20:00, 2.29,16.0
2020-09-21 21:00,,
2020-09-21 21:30, 2.13,16.0
2020-09-21 22:00, 2.12,16.0
2020-09-21 22:30, 2.34,16.0
2020-09-21 23:00,,
2020-09-21 23:30, 2.11,16.0
2020-09-22 00:00, 2.35,16.0
2020-09-22 00:30, 2.29,16.0
2020-09-22 01:00, 2.47,16.0
2020-09-22 01:30, 2.18,16.0
2020-09-22 02:00, 2.28,16.0
2020-09-22 02:30, 2.55,16.0
2020-09-22 03:00,,
2020-09-22 03:30, 2.17,16.0
2020-09-22 04:00, 2.45,16.0
2020-09-22 04:30, 2.12,16.0
2020-09-22 05:00, 1.98,16.0
2020-09-22 05:30, 2.26,16.0
2020-09-22 06:00,,
2020-09-22 06:30,,
2020-09-22 07:00,,
2020-09-22 07:30, 0.79,6.4
2020-09-22 08:00,,
2020-09-22 08:30, 0.45,2.3
2020-09-22 09:00, 0.47,2.5
2020-09-22 09:30, 0.47,2.5
2020-09-22 10:00, 0.57,2.7
2020-09-22 10:30, 1.84,10.7
2020-09-22 11:00,,
2020-09-22 11:30,,
2020-09-22 12:00,,
2020-09-22 12:30,,
2020-09-22 13:00,,
2020-09-22 13:30,,
2020-09-22 14:00,,
2020-09-22 14:30,,
2020-09-22 15:00,,
2020-09-22 15:30,,
2020-09-22 16:00,,
2020-09-22 16:30,,
2020-09-22 17:00,,
2020-09-22 17:30,,
2020-09-22 18:00,,
2020-09-22 18:30, 1.86,10.7
2020-09-22 19:00,,
2020-09-22 19:30,,
2020-09-22 20:00,,
2020-09-22 20:30, 2.18,10.7
2020-09-22 21:00, 2.17,10.7
2020-09-22 21:30, 1.89,10.7
2020-09-22 22:00,,
2020-09-22 22:30,,
2020-09-22 23:00,,
2020-09-22 23:30,,
2020-09-23 00:00,,
2020-09-23 00:30,,
2020-09-23 01:00,,
2020-09-23 01:30,,
2020-09-23 02:00,,
2020-09-23 02:30, 3.98,16.0
2020-09-23 03:00,,
2020-09-23 03:30,,
2020-09-23 04:00,,
2020-09-23 04:30,,
2020-09-23 05:00,,
2020-09-23 05:30,,
2020-09-23 06:00,,
2020-09-23 06:30,,
2020-09-23 07:00,,
2020-09-23 07:30,,
2020-09-23 08:00,,
2020-09-23 08:30,,
2020-09-23 09:00,,
2020-09-23 09:30,,
2020-09-23 10:00,,
2020-09-23 10:30,,
2020-09-23 11:00,,
2020-09-23 11:30,,
2020-09-23 12:00, 0.70,6.4
2020-09-23 12:30, 0.55,2.5
2020-09-23 13:00, 0.66,6.4
2020-09-23 13:30, 0.57,2.9
2020-09-23 14:00, 0.54,2.9
2020-09-23 14:30, 0.52,2.9
2020-09-23 15:00, 0.48,2.9
2020-09-23 15:30, 0.53,2.7
2020-09-23 16:00, 0.45,4.0
2020-09-23 16:30, 0.48,4.0
2020-09-23 17:00, 0.58,4.6
2020-09-23 17:30, 0.60,4.0
2020-09-23 18:00, 0.60,4.0
2020-09-23 18:30, 0.68,4.0
2020-09-23 19:00, 0.70,4.6
2020-09-23 19:30, 0.64,4.0
2020-09-23 20:00, 0.66,6.4
2020-09-23 20:30, 0.67,4.0
2020-09-23 21:00, 0.62,2.5
2020-09-23 21:30, 0.61,2.7
2020-09-23 22:00, 0.67,2.7
2020-09-23 22:30, 0.55,4.0
2020-09-23 23:00, 0.49,4.6
2020-09-23 23:30, 0.88,10.7
2020-09-24 00:00, 0.79,10.7
2020-09-24 00:30, 0.87,10.7
2020-09-24 01:00, 0.85,10.7
2020-09-24 01:30, 0.80,10.7
2020-09-24 02:00, 0.71,10.7
2020-09-24 02:30, 0.67,10.7
2020-09-24 03:00, 0.73,10.7
2020-09-24 03:30, 0.73,10.7
2020-09-24 04:00, 0.69,10.7
2020-09-24 04:30, 0.66,10.7
2020-09-24 05:00, 0.73,10.7
2020-09-24 05:30, 0.75,10.7
2020-09-24 06:00, 0.72,10.7
2020-09-24 06:30, 0.31,4.0
2020-09-24 07:00, 0.69,10.7
2020-09-24 07:30,,
2020-09-24 08:00, 0.38,4.6
2020-09-24 08:30, 0.61,10.7
2020-09-24 09:00, 0.58,10.7
2020-09-24 09:30,,
2020-09-24 10:00, 0.39,4.0
2020-09-24 10:30, 0.47,6.4
2020-09-24 11:00, 0.74,10.7
2020-09-24 11:30, 0.63,10.7
2020-09-24 12:00, 0.63,10.7
2020-09-24 12:30, 0.63,10.7
2020-09-24 13:00, 0.57,10.7
2020-09-24 13:30, 0.63,10.7
2020-09-24 14:00, 0.55,10.7
2020-09-24 14:30,,
2020-09-24 15:00, 0.36,2.5
2020-09-24 15:30, 0.40,2.7
2020-09-24 16:00, 0.29,2.7
2020-09-24 16:30, 0.35,3.2
2020-09-24 17:00, 0.36,3.2
2020-09-24 17:30, 0.33,3.2
2020-09-24 18:00, 0.59,10.7
2020-09-24 18:30, 0.43,2.5
2020-09-24 19:00, 0.49,2.9
2020-09-24 19:30, 0.58,3.2
2020-09-24 20:00, 0.57,3.2
2020-09-24 20:30, 0.53,3.6
2020-09-24 21:00, 0.63,3.2
2020-09-24 21:30, 0.70,3.6
2020-09-24 22:00, 0.81,10.7
2020-09-24 22:30, 0.64,3.6
2020-09-24 23:00, 0.69,4.0
2020-09-24 23:30, 0.72,4.0
2020-09-25 00:00, 0.93,10.7
2020-09-25 00:30, 0.82,4.0
2020-09-25 01:00, 0.62,4.0
2020-09-25 01:30, 0.91,10.7
2020-09-25 02:00, 0.66,4.0
2020-09-25 02:30, 0.78,10.7
2020-09-25 03:00, 0.86,10.7
2020-09-25 03:30, 0.78,10.7
2020-09-25 04:00, 0.75,8.0
2020-09-25 04:30, 0.79,8.0
2020-09-25 05:00, 0.74,8.0
2020-09-25 05:30, 0.77,8.0
2020-09-25 06:00, 0.73,8.0
2020-09-25 06:30, 0.67,8.0
2020-09-25 07:00, 0.63,4.0
2020-09-25 07:30, 0.68,10.7
2020-09-25 08:00, 0.64,10.7
2020-09-25 08:30, 0.59,10.7
2020-09-25 09:00, 0.37,4.0
2020-09-25 09:30, 0.52,6.4
2020-09-25 10:00, 0.35,3.6
2020-09-25 10:30, 0.48,6.4
2020-09-25 11:00, 0.60,10.7
2020-09-25 11:30, 0.46,6.4
2020-09-25 12:00, 0.45,6.4
2020-09-25 12:30, 0.48,6.4
2020-09-25 13:00, 0.50,6.4
2020-09-25 13:30, 0.57,6.4
2020-09-25 14:00, 0.51,2.7
2020-09-25 14:30, 0.60,2.9
2020-09-25 15:00, 0.44,3.2
2020-09-25 15:30, 0.44,3.2
2020-09-25 16:00, 0.40,3.2
2020-09-25 16:30, 0.40,3.2
2020-09-25 17:00, 0.56,8.0
2020-09-25 17:30, 0.58,8.0
2020-09-25 18:00, 0.35,3.2
2020-09-25 18:30, 0.60,10.7
2020-09-25 19:00, 0.53,8.0
2020-09-25 19:30, 0.33,3.6
2020-09-25 20:00, 0.50,8.0
2020-09-25 20:30, 0.58,10.7
2020-09-25 21:00, 0.60,10.7
2020-09-25 21:30, 0.53,8.0
2020-09-25 22:00, 0.51,6.4
2020-09-25 22:30, 0.33,3.6
2020-09-25 23:00, 0.52,10.7
2020-09-25 23:30, 0.49,10.7
2020-09-26 00:00, 0.41,6.4
2020-09-26 00:30, 0.30,4.0
2020-09-26 01:00, 0.52,10.7
2020-09-26 01:30, 0.47,10.7
2020-09-26 02:00, 0.32,4.0
2020-09-26 02:30, 0.50,10.7
2020-09-26 03:00, 0.49,10.7
2020-09-26 03:30, 0.49,10.7
2020-09-26 04:00, 0.50,10.7
2020-09-26 04:30, 0.54,10.7
2020-09-26 05:00, 0.54,10.7
2020-09-26 05:30, 0.54,10.7
2020-09-26 06:00,,
2020-09-26 06:30, 0.60,10.7
2020-09-26 07:00,,
2020-09-26 07:30, 0.59,10.7
2020-09-26 08:00, 0.54,10.7
2020-09-26 08:30,,
2020-09-26 09:00, 0.33,3.6
2020-09-26 09:30, 0.53,10.7
2020-09-26 10:00, 0.55,10.7
2020-09-26 10:30,,
2020-09-26 11:00, 0.53,10.7
2020-09-26 11:30,,
2020-09-26 12:00, 0.53,10.7
2020-09-26 12:30, 0.52,10.7
2020-09-26 13:00, 0.36,5.3
2020-09-26 13:30, 0.33,5.3
2020-09-26 14:00, 0.50,10.7
2020-09-26 14:30, 0.51,10.7
2020-09-26 15:00, 0.51,10.7
2020-09-26 15:30, 0.36,5.3
2020-09-26 16:00, 0.39,5.3
2020-09-26 16:30, 0.39,5.3
2020-09-26 17:00, 0.39,3.2
2020-09-26 17:30, 0.41,3.2
2020-09-26 18:00, 0.40,3.2
2020-09-26 18:30, 0.37,3.2
2020-09-26 19:00, 0.34,3.6
2020-09-26 19:30, 0.61,10.7
2020-09-26 20:00,,
2020-09-26 20:30, 0.40,3.6
2020-09-26 21:00, 0.39,3.6
2020-09-26 21:30, 0.42,3.6
2020-09-26 22:00, 0.40,3.6
2020-09-26 22:30, 0.40,3.6
2020-09-26 23:00, 0.42,3.6
2020-09-26 23:30, 0.44,3.6
2020-09-27 00:00, 0.48,3.6
2020-09-27 00:30, 0.53,3.6
2020-09-27 01:00, 0.68,3.6
2020-09-27 01:30, 0.65,4.0
2020-09-27 02:00, 0.72,4.0
2020-09-27 02:30, 0.71,4.0
2020-09-27 03:00, 0.81,4.6
2020-09-27 03:30, 0.79,4.6
2020-09-27 04:00, 0.84,4.6
2020-09-27 04:30, 0.83,4.6
2020-09-27 05:00, 0.86,4.6
2020-09-27 05:30, 0.92,4.6
2020-09-27 06:00, 0.89,4.6
2020-09-27 06:30, 0.80,4.6
2020-09-27 07:00, 0.78,4.6
2020-09-27 07:30, 0.68,4.6
2020-09-27 08:00, 0.68,4.6
2020-09-27 08:30, 0.76,4.6
2020-09-27 09:00, 0.78,4.6
2020-09-27 09:30, 0.66,4.6
2020-09-27 10:00, 0.71,4.6
2020-09-27 10:30, 0.68,4.6
2020-09-27 11:00, 0.69,4.6
2020-09-27 11:30, 0.65,4.6
2020-09-27 12:00, 0.62,4.6
2020-09-27 12:30, 0.52,4.6
2020-09-27 13:00, 0.52,4.6
2020-09-27 13:30, 0.45,4.6
2020-09-27 14:00, 0.48,4.6
2020-09-27 14:30, 0.42,4.0
2020-09-27 15:00, 0.46,4.0
2020-09-27 15:30, 0.43,4.0
2020-09-27 16:00, 0.43,4.0
2020-09-27 16:30, 0.44,4.0
2020-09-27 17:00, 0.42,3.6
2020-09-27 17:30, 0.62,10.7
2020-09-27 18:00, 0.36,4.0
2020-09-27 18:30, 0.33,3.6
2020-09-27 19:00, 0.35,3.6
2020-09-27 19:30, 0.33,3.2
2020-09-27 20:00, 0.33,3.2
2020-09-27 20:30, 0.32,2.9
2020-09-27 21:00, 0.32,3.2
2020-09-27 21:30, 0.44,8.0
2020-09-27 22:00, 0.47,8.0
2020-09-27 22:30, 0.58,10.7
2020-09-27 23:00, 0.49,8.0
2020-09-27 23:30, 0.46,8.0
2020-09-28 00:00, 0.36,3.2
2020-09-28 00:30, 0.39,3.2
2020-09-28 01:00, 0.46,3.2
2020-09-28 01:30, 0.46,2.9
2020-09-28 02:00, 0.49,3.2
2020-09-28 02:30, 0.53,3.6
2020-09-28 03:00, 0.52,3.6
2020-09-28 03:30, 0.53,3.6
2020-09-28 04:00, 0.59,3.6
2020-09-28 04:30, 0.62,4.0
2020-09-28 05:00, 0.70,4.0
2020-09-28 05:30, 0.65,4.0
2020-09-28 06:00, 0.67,4.0
2020-09-28 06:30, 0.79,4.0
2020-09-28 07:00, 0.63,4.0
2020-09-28 07:30, 0.79,4.6
2020-09-28 08:00, 0.79,4.6
2020-09-28 08:30, 0.74,8.0
2020-09-28 09:00, 0.68,4.6
2020-09-28 09:30, 0.71,4.6
2020-09-28 10:00, 0.73,4.6
2020-09-28 10:30, 0.68,6.4
2020-09-28 11:00, 0.84,8.0
2020-09-28 11:30, 0.71,6.4
2020-09-28 12:00, 0.82,6.4
2020-09-28 12:30, 0.78,6.4
2020-09-28 13:00, 0.83,8.0
2020-09-28 13:30, 0.79,6.4
2020-09-28 14:00, 0.75,6.4
2020-09-28 14:30, 0.80,6.4
2020-09-28 15:00, 0.64,4.0
2020-09-28 15:30, 0.80,8.0
2020-09-28 16:00, 0.81,4.0
2020-09-28 16:30, 0.89,4.6
2020-09-28 17:00, 0.85,4.6
2020-09-28 17:30, 0.90,4.0
2020-09-28 18:00, 0.99,4.6
2020-09-28 18:30, 0.97,4.6
2020-09-28 19:00, 1.01,4.6
2020-09-28 19:30, 0.99,4.6
2020-09-28 20:00, 1.00,4.6
2020-09-28 20:30, 0.98,8.0
2020-09-28 21:00, 1.05,8.0
2020-09-28 21:30, 1.04,8.0
2020-09-28 22:00, 1.25,8.0
2020-09-28 22:30, 1.19,8.0
2020-09-28 23:00, 1.15,8.0
2020-09-28 23:30, 1.14,8.0
2020-09-29 00:00, 1.16,8.0
2020-09-29 00:30, 1.24,8.0
2020-09-29 01:00, 1.23,5.3
2020-09-29 01:30, 1.31,4.6
2020-09-29 02:00, 1.28,6.4
2020-09-29 02:30, 1.36,5.3
2020-09-29 03:00, 1.38,5.3
2020-09-29 03:30, 1.28,5.3
2020-09-29 04:00, 1.32,5.3
2020-09-29 04:30, 1.38,5.3
2020-09-29 05:00, 1.27,5.3
2020-09-29 05:30, 1.18,5.3
2020-09-29 06:00, 1.30,5.3
2020-09-29 06:30, 1.26,5.3
2020-09-29 07:00, 1.19,5.3
2020-09-29 07:30, 1.16,5.3
2020-09-29 08:00, 1.09,5.3
2020-09-29 08:30, 1.02,5.3
2020-09-29 09:00, 1.06,6.4
2020-09-29 09:30, 1.07,5.3
2020-09-29 10:00, 1.04,5.3
2020-09-29 10:30, 1.20,8.0
2020-09-29 11:00, 1.16,5.3
2020-09-29 11:30, 1.08,6.4
2020-09-29 12:00, 1.17,6.4
2020-09-29 12:30, 1.14,6.4
2020-09-29 13:00, 1.03,6.4
2020-09-29 13:30, 1.05,8.0
2020-09-29 14:00, 1.22,6.4
2020-09-29 14:30, 1.13,6.4
2020-09-29 15:00, 1.11,6.4
2020-09-29 15:30, 1.11,5.3
2020-09-29 16:00, 1.02,6.4
2020-09-29 16:30, 1.00,5.3
2020-09-29 17:00, 0.99,5.3
2020-09-29 17:30, 1.02,6.4
2020-09-29 18:00, 0.95,6.4
2020-09-29 18:30, 0.93,6.4
2020-09-29 19:00, 0.92,8.0
2020-09-29 19:30, 0.93,8.0
2020-09-29 20:00, 0.91,8.0
2020-09-29 20:30, 0.89,8.0
2020-09-29 21:00, 0.90,8.0
2020-09-29 21:30, 0.88,8.0
2020-09-29 22:00, 0.91,8.0
2020-09-29 22:30, 0.98,8.0
2020-09-29 23:00, 1.03,8.0
2020-09-29 23:30, 1.06,8.0
2020-09-30 00:00, 1.14,6.4
2020-09-30 00:30, 1.23,8.0
2020-09-30 01:00, 1.16,6.4
2020-09-30 01:30, 1.20,6.4
2020-09-30 02:00, 1.16,8.0
2020-09-30 02:30, 1.13,8.0
2020-09-30 03:00, 1.20,6.4
2020-09-30 03:30, 1.15,6.4
2020-09-30 04:00, 1.11,5.3
2020-09-30 04:30, 1.21,6.4
2020-09-30 05:00, 1.12,6.4
2020-09-30 05:30, 1.10,6.4
2020-09-30 06:00, 1.06,5.3
2020-09-30 06:30, 1.11,5.3
2020-09-30 07:00, 1.18,8.0
2020-09-30 07:30, 1.14,8.0
2020-09-30 08:00, 1.19,8.0
2020-09-30 08:30, 1.23,8.0
2020-09-30 09:00, 1.40,4.6
2020-09-30 09:30, 1.37,8.0
2020-09-30 10:00, 1.59,4.6
2020-09-30 10:30, 1.85,4.6
2020-09-30 11:00, 1.86,5.3
2020-09-30 11:30, 2.29,5.3
2020-09-30 12:00, 2.60,6.4
2020-09-30 12:30, 2.48,6.4
2020-09-30 13:00, 2.91,6.4
2020-09-30 13:30, 3.39,8.0
2020-09-30 14:00, 3.35,8.0
2020-09-30 14:30, 4.01,8.0
2020-09-30 15:00, 3.83,8.0
2020-09-30 15:30, 4.20,8.0
2020-09-30 16:00, 3.41,8.0
2020-09-30 16:30, 3.68,8.0
2020-09-30 17:00, 3.60,8.0
2020-09-30 17:30, 3.68,8.0
2020-09-30 18:00, 3.46,8.0
2020-09-30 18:30, 3.40,10.7
2020-09-30 19:00, 3.07,8.0
2020-09-30 19:30, 3.09,8.0
2020-09-30 20:00, 3.32,8.0
2020-09-30 20:30, 3.19,8.0
2020-09-30 21:00, 2.81,8.0
2020-09-30 21:30, 2.55,8.0
2020-09-30 22:00, 2.39,8.0
2020-09-30 22:30, 2.39,8.0
2020-09-30 23:00, 2.10,8.0
2020-09-30 23:30, 2.13,8.0
2020-10-01 00:00, 1.92,8.0
2020-10-01 00:30, 2.00,8.0
2020-10-01 01:00, 1.75,8.0
2020-10-01 01:30, 1.73,8.0
2020-10-01 02:00, 1.83,8.0
2020-10-01 02:30, 1.74,8.0
2020-10-01 03:00, 1.91,8.0
2020-10-01 03:30, 1.79,8.0
2020-10-01 04:00, 1.76,8.0
2020-10-01 04:30, 1.71,8.0
2020-10-01 05:00, 1.78,8.0
2020-10-01 05:30, 1.68,8.0
2020-10-01 06:00, 1.76,8.0
2020-10-01 06:30, 1.59,8.0
2020-10-01 07:00, 1.73,8.0
2020-10-01 07:30, 2.03,8.0
2020-10-01 08:00, 2.05,8.0
2020-10-01 08:30, 2.21,8.0
2020-10-01 09:00, 2.48,10.7
2020-10-01 09:30, 2.45,10.7
2020-10-01 10:00, 2.48,10.7
2020-10-01 10:30, 2.47,10.7
2020-10-01 11:00, 2.42,8.0
2020-10-01 11:30, 2.52,10.7
2020-10-01 12:00, 2.19,10.7
2020-10-01 12:30, 2.11,10.7
2020-10-01 13:00, 1.97,10.7
2020-10-01 13:30, 1.85,10.7
2020-10-01 14:00, 1.69,10.7
2020-10-01 14:30, 1.67,8.0
2020-10-01 15:00, 1.53,10.7
2020-10-01 15:30, 1.65,10.7
2020-10-01 16:00, 1.56,10.7
2020-10-01 16:30, 1.57,10.7
2020-10-01 17:00, 1.63,10.7
2020-10-01 17:30, 1.45,10.7
2020-10-01 18:00, 1.82,10.7
2020-10-01 18:30, 1.74,10.7
2020-10-01 19:00, 1.67,10.7
2020-10-01 19:30, 1.74,10.7
2020-10-01 20:00, 1.86,10.7
2020-10-01 20:30, 1.83,10.7
2020-10-01 21:00, 1.68,10.7
2020-10-01 21:30, 1.68,10.7
2020-10-01 22:00, 1.79,10.7
2020-10-01 22:30, 1.88,10.7
2020-10-01 23:00, 1.70,8.0
2020-10-01 23:30, 1.72,8.0
2020-10-02 00:00, 1.83,8.0
2020-10-02 00:30, 1.79,8.0
2020-10-02 01:00, 1.71,8.0
2020-10-02 01:30, 1.73,8.0
2020-10-02 02:00, 1.71,10.7
2020-10-02 02:30, 1.62,8.0
2020-10-02 03:00, 1.55,8.0
2020-10-02 03:30, 1.64,10.7
2020-10-02 04:00, 1.37,6.4
2020-10-02 04:30, 1.51,8.0
2020-10-02 05:00, 1.41,6.4
2020-10-02 05:30, 1.43,10.7
2020-10-02 06:00, 1.29,10.7
2020-10-02 06:30, 1.41,6.4
2020-10-02 07:00, 1.35,6.4
2020-10-02 07:30, 1.43,10.7
2020-10-02 08:00, 1.33,10.7
2020-10-02 08:30, 1.24,10.7
2020-10-02 09:00, 1.21,10.7
2020-10-02 09:30, 1.13,5.3
2020-10-02 10:00, 1.10,10.7
2020-10-02 10:30, 1.14,8.0
2020-10-02 11:00, 1.31,8.0
2020-10-02 11:30, 1.17,8.0
2020-10-02 12:00, 1.09,8.0
2020-10-02 12:30, 1.13,8.0
2020-10-02 13:00, 1.25,8.0
2020-10-02 13:30, 1.19,8.0
2020-10-02 14:00, 1.28,8.0
2020-10-02 14:30, 1.19,8.0
2020-10-02 15:00, 1.09,8.0
2020-10-02 15:30, 1.15,8.0
2020-10-02 16:00, 1.06,8.0
2020-10-02 16:30, 1.13,8.0
2020-10-02 17:00, 0.97,8.0
2020-10-02 17:30, 0.97,8.0
2020-10-02 18:00, 0.98,8.0
2020-10-02 18:30, 0.82,8.0
2020-10-02 19:00, 0.92,8.0
2020-10-02 19:30, 0.78,8.0
2020-10-02 20:00, 0.69,8.0
2020-10-02 20:30, 0.80,8.0
2020-10-02 21:00, 0.82,8.0
2020-10-02 21:30, 0.81,8.0
2020-10-02 22:00, 0.79,8.0
2020-10-02 22:30, 0.67,8.0
2020-10-02 23:00, 0.74,8.0
2020-10-02 23:30, 0.76,8.0
2020-10-03 00:00, 0.82,8.0
2020-10-03 00:30, 0.85,8.0
2020-10-03 01:00, 0.76,8.0
2020-10-03 01:30, 0.66,8.0
2020-10-03 02:00, 0.59,8.0
2020-10-03 02:30, 0.68,8.0
2020-10-03 03:00, 0.76,8.0
2020-10-03 03:30, 0.68,8.0
2020-10-03 04:00, 0.57,8.0
2020-10-03 04:30, 0.27,2.3
2020-10-03 05:00, 0.62,8.0
2020-10-03 05:30, 0.55,8.0
2020-10-03 06:00, 0.57,8.0
2020-10-03 06:30, 0.50,8.0
2020-10-03 07:00, 0.53,8.0
2020-10-03 07:30, 0.49,8.0
2020-10-03 08:00, 0.46,8.0
2020-10-03 08:30, 0.48,8.0
2020-10-03 09:00, 0.44,8.0
2020-10-03 09:30, 0.45,8.0
2020-10-03 10:00, 0.45,8.0
2020-10-03 10:30, 0.46,8.0
2020-10-03 11:00, 0.44,8.0
2020-10-03 11:30, 0.54,8.0
2020-10-03 12:00, 0.51,8.0
2020-10-03 12:30, 0.52,8.0
2020-10-03 13:00, 0.52,8.0
2020-10-03 13:30, 0.47,8.0
2020-10-03 14:00, 0.55,8.0
2020-10-03 14:30, 0.53,8.0
2020-10-03 15:00, 0.53,8.0
2020-10-03 15:30, 0.61,8.0
2020-10-03 16:00, 0.51,8.0
2020-10-03 16:30, 0.53,8.0
2020-10-03 17:00, 0.50,8.0
2020-10-03 17:30, 0.49,8.0
2020-10-03 18:00, 0.44,8.0
2020-10-03 18:30, 0.43,6.4
2020-10-03 19:00, 0.41,8.0
2020-10-03 19:30, 0.40,8.0
2020-10-03 20:00, 0.42,8.0
2020-10-03 20:30, 0.42,8.0
2020-10-03 21:00, 0.32,2.1